Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Red Velvet,Chill Kill,-,1,1,,,,
2,up,fellow fellow,Halley's Comet,7,1,12,,,,
3,up,parkmalody,วาสนาผู้ใด,4,2,6,,,,
4,up,วิโอเลต วอเทียร์,"ข้ามเวลา (Original Soundtrack From ""พรหมลิขิต"")",9,2,5,,,,
5,down,Jung Kook & Latto,Seven,3,1,19,,,,
6,up,DDZ,โทรมาทำไม,8,2,60,,,,
7,-,ENHYPEN,Sweet Venom,-,7,1,,,,
8,down,Jung Kook,Standing Next to You,2,1,3,,,,
9,down,Jung Kook & Jack Harlow,3D,5,1,8,,,,
10,up,aespa,Drama,17,10,2,,,,
11,up,Taylor Swift,Style (Taylor's Version),22,2,4,,,,
12,up,elijah woods,"24/7, 365",36,11,17,,,,
13,-,Nene,KLMS,-,13,1,,,,
14,down,LE SSERAFIM,Perfect Night,12,10,4,,,,
15,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",14,10,10,,,,
16,down,Stray Kids,LALALALA,6,6,2,,,,
17,down,JENNIE,You & Me,16,1,7,,,,
18,down,Jung Kook,Yes or No,10,10,3,,,,
19,up,Tyla,Water,26,9,7,,,,
20,up,URBOYTJ,ไม่ติด (feat. Gavin .D),38,18,2,,,,
21,-,Red Velvet,Knock Knock (Who's There?),-,21,1,,,,
22,down,Preecha Patphai,ยื้อ,21,5,5,,,,
23,-,NANON,ดาวเดิม (B612),-,23,1,,,,
24,down,Taylor Swift,Cruel Summer,23,6,40,,,,
25,-,ENHYPEN,Still Monster,-,25,1,,,,
26,-,ENHYPEN,Orange Flower (You Complete Me),-,26,1,,,,
27,up,Tate McRae,greedy,86,22,5,,,,
28,-,"JEON SOYEON, WINTER & LIZ",NOBODY,-,28,1,,,,
29,down,Jung Kook,Please Don't Change,11,11,3,,,,
30,up,Taylor Swift,Lover,82,18,18,38,2019-10-06,27,2019-11-03
31,down,Youngjae,Do It,1,1,2,,,,
32,-,Paul Russell,Lil Boo Thang,-,26,9,,,,
33,-,ENHYPEN,Sweet Venom (English Ver.),-,33,1,,,,
34,up,Jung Kook & Latto,Seven,41,2,19,,,,
35,-,ENHYPEN,Blind,-,35,1,,,,
36,down,AKMU,Love Lee,25,5,13,,,,
37,-,ZEE PRUK,"คนนี้น่ารักจัง (Ost. ""สูตรลับขโมยใจ Spice & Spell"")",-,37,1,,,,
38,up,ธีรนัยน์ ณ หนองคาย,พรหมลิขิต (feat. อภิวัชร์ เอื้อถาวรสุข) [Original Soundtrack From พรหมลิขิต],65,23,7,,,,
39,-,NCT DREAM & JVKE,Broken Melodies (JVKE Remix),-,39,1,,,,
40,-,WINTER,Voyage,-,20,1,,,,
41,-,ENHYPEN,Mortal,-,41,1,,,,
42,-,NANON,BUTTERFLY EFFECT (feat. TripleN),-,42,1,,,,
43,-,ENHYPEN & Bella Poarch,Sweet Venom,-,43,1,,,,
44,up,Mirrr,Heartwall,79,21,12,,,,
45,up,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",71,14,7,,,,
46,down,BANG YEDAM,Miss You,20,20,2,,,,
47,-,lil meow on da beat,iPhone Cat :3,-,38,1,,,,
48,down,QRRA,Miracle,19,19,2,,,,
49,-,Red Velvet,Underwater,-,49,1,,,,
50,up,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),80,2,27,,,,
51,down,Jung Kook,Hate You,15,15,3,,,,
52,down,No One Else,เธอคือกาแฟในตอนเช้า,43,2,18,,,,
53,-,NANON,SPARK!,-,53,1,,,,
54,-,NANON,THE SECRETS OF THE UNIVERSE,-,54,1,,,,
55,-,Red Velvet,Nightmare,-,55,1,,,,
56,-,NANON,ทำไมต้องเป็นฉัน (WHY ALWAYS ME?) [feat. Maiyarap],-,56,1,,,,
57,-,Red Velvet,Will I Ever See You Again?,-,57,1,,,,
58,-,Red Velvet,Iced Coffee,-,58,1,,,,
59,down,Stray Kids,LALALALA (Rock Ver.),18,18,2,,,,
60,-,Epitone Project,knock (Vocal by YOONA),-,60,1,,,,
61,-,NANON,เคยมาเท่าไหร่ (HOW MUCH?),-,61,1,,,,
62,down,Mark Tuan,Fallin',48,6,4,,,,
63,-,NANON,จักรวาลที่ฉันต้องการมีแค่เธอ (MY UNIVERSE IS YOU) [ALBUM EDITION],-,63,1,,,,
64,-,NANON,YOUniverse (จักรวาลเธอ) [ALBUM EDITION],-,64,1,,,,
65,-,"Off Jumpol, Gun Atthaphan, Tay Tawan, New Thitipoom, Pond Naravit, Phuwin, Gemini Norawit, Fourth Nattawat, Perth Tanapon & Chimon Wachirawit",กอด กอด (Hugs),-,52,1,,,,
66,-,URBOYTJ,คู่กัน (feat. Singto Numchok),-,49,1,,,,
67,down,Stray Kids,Cover Me,37,37,2,,,,
68,down,趙露思,Whatever,57,2,5,,,,
69,-,"Ink Waruntorn, COPTER & juli baker and summer",เส้นบางๆ (Muzik Move Your Feeling Version),-,69,1,,,,
70,-,NewJeans,Super Shy,-,3,17,,,,
71,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,54,,,,
72,down,No One Else,เหตุผลของการมีชีวิตอยู่ คือการได้พบกับเธอ,47,24,6,,,,
73,up,Ed Sheeran,Perfect,92,28,77,73,2019-10-06,58,2019-10-20
74,-,Red Velvet,Scenery,-,74,1,,,,
75,-,Red Velvet,Bulldozer,-,75,1,,,,
76,-,Red Velvet,One Kiss,-,76,1,,,,
77,-,Four-Mod,We Will Love U.,-,66,4,,,,
78,-,elijah woods,"24/7, 365 (Sunset Session)",-,78,1,,,,
79,-,NANON,มองกี่ทีก็น่ารัก (CUTE CUTE) [ALBUM EDITION],-,79,1,,,,
80,-,Red Velvet,Wings,-,80,1,,,,
81,down,Stray Kids,MEGAVERSE,28,28,2,,,,
82,down,Stray Kids,Leave,33,33,2,,,,
83,down,MEYOU,วันนี้ปีที่แล้ว,44,12,12,,,,
84,-,Cocktail,ไม่เป็นรอง,-,3,31,,,,
85,-,Taylor Swift,Shake It Off (Taylor's Version),-,65,2,,,,
86,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,23,19,,,,
87,-,NANON,ความพยายามอยู่ที่ไหน (Please Try Again),-,22,2,,,,
88,-,LISA,MONEY,-,1,57,,,,
89,-,Taylor Swift,Blank Space (Taylor's Version),-,50,3,,,,
90,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,111,,,,
91,-,Lukas Graham,7 Years,-,73,7,,,,
92,-,Coogie,Right Now (feat. Crush),-,74,2,,,,
93,down,SEVENTEEN,God of Music,84,1,4,,,,
94,-,NCT DREAM,Broken Melodies,-,1,7,,,,
95,-,IVE,Baddie,-,13,5,,,,
96,-,NewJeans,OMG,-,1,43,,,,
97,down,RIIZE,Talk Saxy,70,6,4,,,,
98,-,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),-,1,22,,,,
99,-,Mae Stephens,If We Ever Broke Up,-,26,17,,,,
100,-,Indigo,เส้นบางๆ,-,9,56,,,,
