Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,iKON,Why Why Why,-,1,1,,,,
2,up,The TOYS,blurblur,75,2,2,,,,
3,down,UrboyTJ,ถามคำ,2,1,18,,,,
4,up,Junggigo & Soyou,Some (feat. Lil Boi),5,1,49,,,,
5,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),1,1,2,,,,
6,down,Anatomy Rabbit,Extraordinary,3,3,9,,,,
7,up,SERIOUS BACON,1001 (You're Lovely),9,7,2,,,,
8,-,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),-,8,1,,,,
9,-,RAIN,Magnetic (feat. Jackson Wang),-,3,1,,,,
10,down,Loco & Punch,Say Yes,4,4,26,,,,
11,down,Punch,Say Yes (feat. Moon Byul),6,6,10,,,,
12,up,IU,Celebrity,20,2,6,69,2021-02-07,69,2021-02-07
13,down,Three Man Down,เดาไม่เก่ง,8,8,2,,,,
14,up,Destiny Rogers,Tomboy,19,2,4,71,2021-02-21,71,2021-02-21
15,up,Pramote Wilepana,MOVE ON,18,10,9,,,,
16,down,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),13,8,4,,,,
17,down,Anne-Marie,2002,11,1,25,,,,
18,-,Ink Waruntorn & Billkin,แปลไม่ออก (Live),-,16,1,,,,
19,down,BTS,Life Goes On,12,1,16,3,2020-11-29,3,2020-11-29
20,up,UrboyTJ,ช่วยไม่ได้,21,2,18,,,,
21,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",17,1,18,,,,
22,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),15,7,30,,,,
23,down,Jaonaay,แปะหัวใจ (14th Feb),16,3,3,,,,
24,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",26,2,15,,,,
25,up,iKON,BEST FRIEND,99,25,3,,,,
26,up,Lula,เรื่องที่ขอ,38,26,2,,,,
27,up,BTS,Dynamite,46,1,29,96,2020-08-23,2,2020-08-30
28,up,SinB,Loveable,53,28,5,,,,
29,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),36,1,29,,,,
30,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,4,,,,
31,up,Jessi,Nunu Nana,52,10,18,,,,
32,up,UrboyTJ,กอดได้ไหม,78,5,18,,,,
33,down,Quang Hùng MasterD,Dễ Đến Dễ Đi,25,7,6,,,,
34,up,BTS,Telepathy,34,17,8,42,2020-11-29,42,2020-11-29
35,-,MC MONG,Cold (feat. KIM JAE HWAN) [Piano Version],-,35,1,,,,
36,-,VERIVERY,Get Away,-,36,1,,,,
37,-,Justin Bieber,Hold On,-,30,1,11,2021-03-14,7,2021-03-28
38,-,PARK JI HOON,Call U Up (feat. LeeHi),-,38,1,,,,
39,-,SAM KIM,Make Up (feat. Crush),-,22,4,,,,
40,down,TREASURE,BEAUTIFUL,27,11,4,,,,
41,down,NCT 127,gimme gimme,23,3,3,,,,
42,down,GOT7,Let Me,29,8,16,,,,
43,up,JOHN.k,parachute,55,28,12,,,,
44,-,肖戰,滿足,-,5,15,,,,
45,-,SOYBAD,เรื่องเมื่อคืน,-,45,2,,,,
46,down,Ed Sheeran,Afterglow,45,2,10,18,2021-01-03,18,2021-01-03
47,-,Chilling Sunday,ไปไหนแล้ว,-,47,1,,,,
48,down,แจ๊ค แฟนฉัน,เกิดมาเพื่ออกหัก,33,33,9,,,,
49,-,Pretzelle,ต้องชอบแค่ไหน,-,30,2,,,,
50,down,Earth Patravee & Jan Chan,เพราะเธอ (My Everything),28,28,2,,,,
51,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),22,2,13,,,,
52,up,Zara Larsson,Look What You've Done,96,52,2,,,,
53,-,IU,Eight (feat. SUGA),-,1,31,67,2020-05-10,67,2020-05-10
54,-,Yang Yoseop & Jeong Eun Ji,Love Day (2021) (Romance 101),-,54,1,,,,
55,up,IU,Bbibbi,86,17,52,,,,
56,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),37,2,53,,,,
57,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,2,14,,,,
58,down,SHINee,Don't Call Me,10,10,2,,,,
59,down,LUSS,247,44,39,5,,,,
60,-,QLER,จีบ,-,14,11,,,,
61,-,로꼬 & 펀치,Say Yes,-,41,4,,,,
62,up,NCT U,90's Love,62,3,15,,,,
63,down,GOT7,Thank You,14,1,13,,,,
64,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,5,,,,
65,down,UrboyTJ,ยิ่งเกลียดยิ่งรัก,60,22,11,,,,
66,-,Shawn Mendes & Camila Cabello,Señorita,-,3,48,1,2019-10-06,1,2019-10-06
67,down,Park Moonchi & Young K,What a Wonderful Word,57,57,2,,,,
68,-,Indigo,ถ้าฉันเป็นเขา,-,6,32,,,,
69,-,Morvasu,Sunday,-,69,1,,,,
70,-,K-OTIC,รักไม่ได้ หรือไม่ได้รัก,-,70,1,,,,
71,down,Jackson Wang,Alone,7,4,6,,,,
72,-,ATEEZ,Fireworks (I'm The One),-,72,1,,,,
73,-,Pause,ไม่เคยไม่คิดถึง,-,73,1,,,,
74,down,Jeremy Zucker,comethru,72,13,50,,,,
75,down,Shayne Ward,Until You,56,37,30,,,,
76,-,Maroon 5,Memories,-,1,61,36,2019-10-06,2,2019-11-17
77,-,RedSpin,ชอบคนตรงหน้า (The Front Person),-,77,1,,,,
78,down,Billkin,Skyline (Ost. I told sunset about you),39,1,22,,,,
79,down,Ariana Grande,positions,70,5,18,77,2020-10-25,1,2020-11-01
80,-,데이식스,예뻤어,-,50,6,,,,
81,-,BLACKPINK,Pretty Savage,-,4,21,22,2020-10-11,22,2020-10-11
82,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,22,,,,
83,down,Pearpilincys,คนโปรด,76,76,2,,,,
84,-,V,Sweet Night,-,5,28,39,2020-03-15,39,2020-03-15
85,-,BLACKPINK,DDU-DU DDU-DU,-,29,39,,,,
86,-,iKON,LOVE SCENARIO,-,60,5,,,,
87,up,Olivia Rodrigo,drivers license,88,32,5,1,2021-01-17,1,2021-01-17
88,-,Lauv,I Like Me Better,-,23,24,,,,
89,-,Sam Smith,Diamonds,-,15,10,51,2020-09-27,18,2020-11-15
90,-,Bebe Rexha,Sacrifice,-,90,1,,,,
91,down,DOYOUNG,Night Air,50,10,3,,,,
92,-,Three Man Down,เลือกคนที่เขารักเรา,-,22,18,,,,
93,-,NCT U,Make a Wish (Birthday Song),-,1,19,57,2020-10-25,57,2020-10-25
94,-,SERIOUS BACON,ไม่อยากฟัง,-,14,10,,,,
95,down,Mark Tuan,从未对你说过,65,6,8,,,,
96,down,BTS,Spring Day,66,7,36,,,,
97,down,SUN,In December (Sad Night) [feat. Def.],67,36,4,,,,
98,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,13,,,,
99,-,Pause,รักเธอทั้งหมดของหัวใจ (For My Brother),-,99,1,,,,
100,down,Pixxie,DED,61,61,2,,,,
