Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TREASURE,DARARI,1,1,5,,,,
2,-,Kang Seung Yoon,BORN TO LOVE YOU,-,2,1,,,,
3,up,Tangmo Pattaratida,"จากนี้ไปจนนิรันดร์ (เพลงประกอบละคร ""สาวน้อยร้อยเล่มเกวียน"")",4,2,3,,,,
4,up,Jay Park,GANADARA (feat. IU),5,4,2,,,,
5,up,MeloMance,"Love, Maybe",11,2,2,,,,
6,-,(G)I-DLE,TOMBOY,-,6,1,,,,
7,up,TINN,วันที่เธอไม่อยู่,7,7,4,,,,
8,up,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",15,8,6,,,,
9,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,8,1,22,,,,
10,-,Stray Kids,MANIAC,-,10,1,,,,
11,down,ENHYPEN,Polaroid Love,2,1,10,,,,
12,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),3,2,12,,,,
13,down,Gayle,abcdefu,12,9,17,,,,
14,up,MILLI,17 นาที (feat. mints),14,7,5,,,,
15,down,Stamp,ถ้าเธอ (feat. Violette Wautier),10,5,9,,,,
16,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,13,3,14,,,,
17,up,Janna Nick,Gatal,17,8,4,,,,
18,-,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),-,8,1,,,,
19,up,PP Krit,I'll Do It How You Like It,41,4,7,,,,
20,up,BELL WARISARA,เอาปากกามาวง,27,4,18,,,,
21,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,35,20,2,,,,
22,-,NU'EST,Again,-,22,1,,,,
23,-,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),-,9,1,,,,
24,-,KIHYUN,VOYAGER,-,24,1,,,,
25,down,BamBam,Melting,6,6,2,,,,
26,up,BTS,Spring Day,87,7,62,,,,
27,up,TREASURE,JIKJIN,32,1,5,,,,
28,down,LISA,MONEY,21,1,28,,,,
29,up,TAEIL,Starlight,59,22,6,,,,
30,down,Miia,Dynasty,16,16,6,,,,
31,down,เบลล่า ไรวินทร์,ขอรักคืนกลับมา,18,15,3,,,,
32,-,Stray Kids,VENOM,-,32,1,,,,
33,down,First to Eleven,Attention,9,9,3,,,,
34,down,Paper,ท้องฟ้า,33,6,19,,,,
35,up,BTS,Life Goes On,40,1,68,3,2020-11-29,3,2020-11-29
36,-,NCT U,coNEXTion (Age of Light),-,26,1,,,,
37,-,Stray Kids,Lonely St.,-,37,1,,,,
38,-,Stray Kids,Charmer,-,38,1,,,,
39,up,Sia,Unstoppable,79,30,13,81,2019-11-10,81,2019-11-10
40,-,Stray Kids,FREEZE,-,40,1,,,,
41,down,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),24,1,43,,,,
42,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,42,1,,,,
43,down,Pink Sweat$,At My Worst (feat. Kehlani),22,4,31,,,,
44,-,FrenchW,โทรศัพท์เครื่องเก่า (Memories),-,32,4,,,,
45,-,(G)I-DLE,MY BAG,-,24,1,,,,
46,-,Emetsound,earth Defense Force,-,25,1,,,,
47,-,NU'EST,Galaxy,-,47,1,,,,
48,down,BOWKYLION,บานปลาย (Best wishes),42,11,17,,,,
49,-,Solar,HONEY,-,49,1,,,,
50,down,V,Christmas Tree,49,3,10,,,,
51,down,Tattoo Colour,SuperCarCare (feat. D Gerrard),26,26,4,,,,
52,down,Charlie Puth,Light Switch,30,20,5,,,,
53,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,53,1,,,,
54,-,Coldin,Can you stay,-,54,2,,,,
55,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,4,9,,,,
56,down,BELL WARISARA,คนหรือไมโครเวฟ (microwave),44,44,4,,,,
57,-,Singto Numchok,WASAN,-,35,1,,,,
58,-,bamm,ฉันจะฉาปเธอ (Curse),-,57,1,,,,
59,-,THE 8,Hai Cheng,-,59,1,,,,
60,down,Coldplay X BTS,My Universe,36,9,24,,,,
61,down,NIKI,Every Summertime,46,22,12,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,39,17,,,,
63,-,Youngjae,Beautiful,-,11,5,,,,
64,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),51,1,21,,,,
65,down,NMIXX,O.O,19,15,4,,,,
66,-,VICTON,You Are Mine,-,66,1,,,,
67,-,แตงโม นิดา,"เปลือก (เพลงประกอบละคร ""ทรายย้อมสี"")",-,46,2,,,,
68,-,Troye Sivan,Angel Baby,-,1,27,,,,
69,down,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],25,25,2,,,,
70,-,Sasha Sloan,Older (NOW What's Next!),-,70,1,,,,
71,-,Earth Patravee,นับหนึ่งถึงตลอดไป,-,71,1,,,,
72,up,BTS,Permission to Dance,96,1,35,,,,
73,down,The Kid LAROI & Justin Bieber,Stay,60,3,36,,,,
74,-,BTS,We are Bulletproof : the Eternal,-,12,14,62,2020-02-23,62,2020-02-23
75,down,Various Artists,With,74,70,2,,,,
76,-,MOONBIN&SANHA,WHO,-,76,1,,,,
77,-,WEi,Too Bad,-,77,1,,,,
78,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,94,,,,
79,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,4,28,,,,
80,down,TAEYEON,INVU,29,3,5,,,,
81,up,Lee Mujin,Traffic Light,89,21,4,,,,
82,-,NCT U,coNEXTion (Age of Light) [Instrumental],-,82,1,,,,
83,-,XIA,HANA,-,83,1,,,,
84,-,GoyNattyDream,Play With Me (feat. UrboyTJ),-,9,6,,,,
85,-,MOONBIN&SANHA,BOO,-,85,1,,,,
86,down,88rising & BIBI,The Weekend (MILLI Remix),47,2,9,,,,
87,down,LISA,LALISA,57,1,28,,,,
88,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,28,7,4,,,,
89,-,Troye Sivan,Strawberries & Cigarettes,-,48,20,,,,
90,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,82,29,13,,,,
91,-,SECRET NUMBER,"Love, Maybe",-,21,1,,,,
92,-,강승윤,너,-,92,1,,,,
93,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,37,3,23,,,,
94,-,NU'EST,A Song For You,-,94,1,,,,
95,-,Kinkaworn,เรื่องโง่ๆ (feat. Proo Thunwa) [SOZ],-,95,1,,,,
96,-,AnAn (อันอัน),อย่างน้อยเราเคยรักกัน,-,96,1,,,,
97,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,41,,,,
98,-,(G)I-DLE,VILLAIN DIES,-,98,1,,,,
99,-,(G)I-DLE,ALREADY,-,99,1,,,,
100,-,GOT7,Let Me,-,8,46,,,,
