Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
2,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,2,1,,,,
3,up,4EVE,วัดปะหล่ะ? (Test Me),3,3,6,,,,
4,-,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",-,1,1,,,,
5,down,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),2,2,3,,,,
6,-,ENHYPEN,Drunk-Dazed,-,6,1,,,,
7,down,ROSÉ,On The Ground,6,1,8,2,2021-03-21,2,2021-03-21
8,down,Jackson Wang,LMLY,5,3,6,,,,
9,up,Doja Cat,Kiss Me More (feat. SZA),14,8,4,9,2021-04-18,1,2021-05-16
10,down,Pink Sweat$,At My Worst (feat. Kehlani),7,4,12,,,,
11,up,AVIWKILA,"I Like You so Much, You’ll Know It",55,6,2,,,,
12,-,ENHYPEN,Not For Sale,-,12,1,,,,
13,down,Loco & Punch,Say Yes,10,4,34,,,,
14,down,JOEY PHUWASIT,ดวงเดือน,13,13,7,,,,
15,down,UrboyTJ,ถามคำ,11,1,26,,,,
16,up,Lil Nas X,MONTERO (Call Me By Your Name),16,16,4,3,2021-04-04,3,2021-04-04
17,-,SERIOUS BACON,มีปัญหาปรึกษาดาว,-,17,1,,,,
18,-,eAeon,Don't (feat. RM),-,18,1,,,,
19,up,Punch,Say Yes (feat. Moon Byul),20,6,18,,,,
20,down,Olivia Rodrigo,deja vu,9,9,5,17,2021-04-11,16,2021-04-18
21,up,Zommarie,Up Above (feat. Oat Pramote),54,21,31,,,,
22,down,Junggigo & Soyou,Some (feat. Lil Boi),21,1,57,,,,
23,-,ITZY,In the morning,-,11,1,,,,
24,down,Jaonaay,แปะหัวใจ (14th Feb),15,3,11,,,,
25,up,Destiny Rogers,Tomboy,33,2,12,71,2021-02-21,71,2021-02-21
26,up,NANA,แมวตัวโปรด (feat. POM),48,26,2,,,,
27,down,BTS,Life Goes On,24,1,24,3,2020-11-29,3,2020-11-29
28,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),61,1,11,,,,
29,-,ENHYPEN,FEVER,-,20,1,,,,
30,up,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",68,2,22,,,,
31,down,Anatomy Rabbit,Extraordinary,12,3,17,,,,
32,down,WANYAI,อยู่คนเดียว,8,8,10,,,,
33,-,CGM48,Anata Ga Ite Kureta Kara - บ้านแห่งหัวใจ,-,33,1,,,,
34,down,time&time,ฉันอ้วน,30,27,6,,,,
35,down,Ink Waruntorn,สายตาหลอกกันไม่ได้ (Eyes don't lie),19,1,10,,,,
36,-,CGM48,Chain of Love,-,36,1,,,,
37,down,ROSÉ,Gone,17,2,8,,,,
38,-,(G)I-DLE,Last Dance,-,38,1,,,,
39,-,ITZY,Sorry Not Sorry,-,39,1,,,,
40,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],60,27,11,37,2021-01-24,37,2021-01-24
41,-,ENHYPEN,Mixed Up,-,41,1,,,,
42,down,Anne-Marie,2002,18,1,33,,,,
43,-,INTO1,INTO1,-,17,1,,,,
44,down,DAY6,You make Me,4,4,2,,,,
45,-,New & Jiew,ครึ่งชีวิต (ทั้งจิตใจ),-,38,2,,,,
46,-,创造营2021学员,我们一起闯,-,46,2,,,,
47,up,อิมเมจ สุธิตา,"#Saveme (จาก ""ละคร บาปอยุติธรรม"")",76,41,5,,,,
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,16,7,89,2021-04-04,78,2021-04-11
49,down,Txrbo,น้ำลาย (feat. PEARWAH),32,17,7,,,,
50,down,keshi,beside you,25,25,2,,,,
51,down,BTS,Dynamite,31,1,37,96,2020-08-23,2,2020-08-30
52,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),71,2,60,,,,
53,-,LUSS,247,-,39,6,,,,
54,-,Sasha Sloan,Dancing With Your Ghost,-,9,17,,,,
55,down,Pramote Wilepana,MOVE ON,27,10,17,,,,
56,down,Maroon 5,Memories,47,1,65,36,2019-10-06,2,2019-11-17
57,down,BTS,Film out,45,6,5,13,2021-04-11,13,2021-04-11
58,-,"奧斯卡, 高卿尘, 刘宇, 力丸, 刘彰, 尹浩宇, 赞多 & 周柯宇",少年的模样 (纯享版),-,58,1,,,,
59,up,Pretzelle,ต้องชอบแค่ไหน,62,30,7,,,,
60,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,5,10,,,,
61,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,8,5,,,,
62,up,IU,Celebrity,93,2,14,69,2021-02-07,69,2021-02-07
63,-,Eric Chou,Unbreakable Love,-,52,5,,,,
64,-,Little Mix,Confetti (feat. Saweetie),-,64,1,,,,
65,down,IU,Bbibbi,64,17,58,,,,
66,up,Billkin,Skyline (Ost. I told sunset about you),97,1,30,,,,
67,-,ITZY,KIDDING ME,-,67,1,,,,
68,-,LuHan,Gone With the Wind,-,68,1,,,,
69,-,CGM48,มะลิ,-,5,5,,,,
70,-,ENHYPEN,Intro : The Invitation,-,70,1,,,,
71,-,ENHYPEN,Outro : The Wormhole,-,71,1,,,,
72,-,GOT7,Thank You,-,1,15,,,,
73,-,创造营2021学员,起风了 (Live),-,73,1,,,,
74,up,NAAOD,ดึงดัน (feat. มาตัง & ฟอร์ด),79,74,3,,,,
75,-,段星星,我会,-,51,1,,,,
76,down,Quang Hùng MasterD,Đã Có Anh (Gotcha),39,39,2,,,,
77,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,8,10,,,,
78,-,Billkin & Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (LIVE SESSION),-,8,7,,,,
79,-,ซิน,เรื่องจริง,-,15,14,,,,
80,-,Musketeers,ของขวัญ,-,49,12,,,,
81,down,GOT7,Let Me,38,8,18,,,,
82,-,BAEKHYUN,Bambi,-,2,4,,,,
83,up,Billkin,กอดในใจ (feat. JAYLERR),92,7,37,,,,
84,-,Blackbeans,Wish,-,44,1,,,,
85,-,Bamm,โดนเทแต่เท่อยู่ (2Cool2Care),-,85,3,,,,
86,-,Zom Marie,Kidding?,-,3,42,,,,
87,up,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",96,1,24,,,,
88,-,"米卡, 高卿尘, 吳宇恒, 薛八一, 张星特, 曾涵江 & 鞠婧祎",输入法打可爱按第五 (纯享版),-,35,2,,,,
89,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,2,22,,,,
90,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,7,33,,,,
91,-,Justin Bieber,Hold On,-,30,7,11,2021-03-14,7,2021-03-28
92,down,IU,Lilac,89,15,6,,,,
93,-,BOWKYLION,sub (feat. Wan Wanwan),-,13,5,,,,
94,down,Jeremy Zucker,comethru,42,13,56,,,,
95,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,95,1,,,,
96,-,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),-,19,21,,,,
97,down,ป๊ายปาย โอริโอ้,เสียอาการ,73,1,6,,,,
98,down,Troye Sivan,Strawberries & Cigarettes,72,48,15,,,,
99,-,Love Beans,I Need Only You (Chez Remix),-,99,1,,,,
100,-,Jackson Wang,Papillon,-,26,6,,,,
