Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,4,1,2,,,,
2,down,Justin Bieber,Yummy,1,1,4,86,2020-01-05,3,2020-01-12
3,-,CHANYEOL & Punch,Go Away Go Away,-,3,1,,,,
4,up,BTS,Black Swan,10,4,2,25,2020-01-19,20,2020-01-26
5,down,Red Velvet,Psycho,2,1,5,40,2019-12-29,34,2020-01-19
6,up,BNK48,"โดดดิด่ง (From ""ไทบ้าน x BNK48 จากใจผู้สาวคนนี้"")",13,6,2,,,,
7,up,Yi Bo,無感,31,7,2,,,,
8,down,Gavin D,"รักได้ป่าว (feat. PUI, VARINZ, NONNY9, Z TRIP & MITEENNN)",3,2,6,,,,
9,-,COLORPiTCH,หมอก,-,6,1,,,,
10,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,1,1,,,,
11,-,Kim Jae Hwan,Someday,-,11,1,,,,
12,down,Indigo,พัง,9,9,12,,,,
13,down,Maroon 5,Memories,7,1,12,36,2019-10-06,2,2019-11-17
14,-,BIE & PAOPAO,นในฝัน,-,14,1,,,,
15,up,BAEKHYUN,My Love,15,5,3,,,,
16,down,Yerin Baek,Here I Am Again,12,4,2,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,11,3,12,1,2019-10-06,1,2019-10-06
18,down,Earth Patravee,หวง(You're Mine),14,4,12,,,,
19,-,Dynamicduo & CHEN,You,-,19,1,,,,
20,down,BNK48,"มปร. (From ""One Year 365 วัน บ้านฉัน บ้านเธอ"")",17,9,5,,,,
21,up,Yoonmirae,Flower,30,6,5,,,,
22,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,20,1,12,,,,
23,up,BTS,Boy With Luv (feat. Halsey),37,7,11,100,2020-03-01,75,2020-08-30
24,-,MEAN,ทำไมต้องคนนี้?,-,24,1,,,,
25,up,IU,Blueming,33,2,10,,,,
26,up,WANYAI,เจ็บจนพอ,72,15,12,,,,
27,-,Pongsit Kampee,ขอโทษ,-,27,8,,,,
28,up,Zommarie,Up Above (feat. Oat Pramote),56,21,9,,,,
29,down,Lauv,Mean It,18,3,11,96,2019-11-24,96,2019-11-24
30,down,BOWKYLION,Longjai,26,6,10,,,,
31,down,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),16,16,2,,,,
32,down,BNK48,สายซับ (Ost. One Year 365 วัน บ้านฉัน บ้านเธอ),27,3,7,,,,
33,up,Davichi,Sunset,46,9,4,,,,
34,down,Ong Seong Wu,We Belong,6,4,3,,,,
35,down,TAEYEON,Dear Me,5,5,2,,,,
36,up,Jeremy Zucker,comethru,85,13,12,,,,
37,up,Oh Wonder,Happy,74,37,2,,,,
38,down,Stamp,แอบดี,36,1,12,,,,
39,-,Stray Kids,Double Knot (English),-,39,1,,,,
40,-,Lipta,ฟองสบู่,-,20,1,,,,
41,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),22,2,9,,,,
42,-,BNK48,"จากใจผู้สาวคนนี้ (From ""ไทบ้าน X BNK48 จากใจผู้สาวคนนี้"")",-,3,1,,,,
43,down,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,23,12,12,,,,
44,-,ไอซ์ X โอ๊ต,ดีแล้วที่ทิ้งกัน,-,44,1,,,,
45,up,WOODZ,Meaningless,93,44,3,,,,
46,down,WOODZ,Pool (feat. SUMIN),24,12,10,,,,
47,down,Indigo,ถ้าฉันเป็นเขา,25,6,12,,,,
48,up,WOODZ,Different,92,37,3,,,,
49,up,10cm,But it's Destiny,80,18,5,,,,
50,up,WANYAI,ไปได้ดี,86,16,11,,,,
51,down,Gam Wichayanee,รักไปทำไม,49,12,9,,,,
52,-,Ariana Grande,7 rings,-,52,2,58,2019-10-06,51,2020-01-05
53,-,Ali Gatie,What If I Told You That I Love You,-,38,1,48,2020-02-02,48,2020-02-02
54,down,Frank Rivers,Señorita (feat. Mia Love),29,25,11,,,,
55,down,Pure,ทางผ่าน,40,7,12,,,,
56,up,มารีน่า บาเล็นซิเอก้า,"เบาๆ ในใจ (จาก ""ละคร ซ่อนเงารัก"")",84,42,2,,,,
57,-,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),-,57,1,,,,
58,-,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),-,58,1,,,,
59,-,Lauv,I Like Me Better,-,23,9,,,,
60,down,肖戰,滿足,43,5,10,,,,
61,down,Dua Lipa,Don't Start Now,39,11,12,19,2019-11-03,3,2020-01-05
62,-,찬열 & 펀치,Stay With Me,-,28,5,,,,
63,-,Stray Kids,Levanter (English),-,63,1,,,,
64,-,Paul Kim & CHUNG HA,Loveship,-,64,1,,,,
65,-,Anne-Marie,2002,-,1,8,,,,
66,-,Song Ga In,Photo of My Mind,-,18,1,,,,
67,up,IU,Bbibbi,89,17,10,,,,
68,down,Selena Gomez,Rare,8,8,3,96,2020-01-12,13,2020-01-19
69,up,(G)I-DLE,LION,73,3,12,,,,
70,down,Stella Jang,Colors,47,9,8,,,,
71,down,Zedd & Kehlani,Good Thing,34,12,9,,,,
72,-,WANYAI,หัวหิน,-,11,9,,,,
73,down,Yi Bo,Lucky,32,5,7,,,,
74,down,Yi Bo,Fire,35,7,7,,,,
75,-,LAY,Namanana (Remix),-,75,1,,,,
76,-,Boy Peacemaker,ไม่ไหวบอกไหว,-,76,1,,,,
77,-,BLACKPINK,REALLY,-,36,6,,,,
78,-,TAEYEON,Spark,-,1,7,,,,
79,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,61,4,43,2019-10-13,39,2019-11-10
80,down,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),45,17,12,,,,
81,down,BTS,Euphoria,53,15,6,,,,
82,down,DAY6,I Loved You,61,47,2,,,,
83,down,NCT DREAM,BOOM,65,35,7,,,,
84,-,MAMAMOO,Hip,-,9,10,97,2019-11-24,97,2019-11-24
85,-,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],-,85,1,,,,
86,down,Lauv,Tattoos Together,78,78,2,,,,
87,down,Stephanie Poetri,I Love You 3000,58,12,10,,,,
88,-,ไข่มุก รุ่งรัตน์,ถ้าเธอฟังอยู่ (feat. MEAN),-,71,2,,,,
89,-,GOT7,You Calling My Name,-,2,8,,,,
90,-,Ed Sheeran,Photograph,-,39,4,,,,
91,-,BAEKHYUN,UN Village,-,47,1,,,,
92,-,ACTART,นอกจากชื่อฉัน,-,32,6,,,,
93,-,Kaew Jarinya Sirimongkolsakul & Tomo Witsawa Thaiyanon,"นี่คือรักใช่มั้ย (From ""Why R U The Series"")",-,39,2,,,,
94,up,BLACKPINK,As If It's Your Last,100,22,6,,,,
95,down,Maroon 5,Girls Like You (feat. Cardi B),66,42,8,,,,
96,-,มหาหิงค์,ปี้(จน)ป่น [feat. บัว กมลทิพย์],-,62,3,,,,
97,down,BLACKPINK,DDU-DU DDU-DU,38,29,11,,,,
98,-,คิงส์ ชนาวิทย์,หนังสือเล่มเก่า,-,55,6,,,,
99,down,บุ๋น นพณัฐ กันทะชัย,หรือเราเคยพบกัน (Ost. Until We Meet Again The Series),70,21,5,,,,
100,-,Hyolyn & Jooyoung,Erase (feat. Iron),-,100,1,,,,
