Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ENHYPEN,Polaroid Love,1,1,4,,,,
2,up,88rising & BIBI,The Weekend (MILLI Remix),3,2,3,,,,
3,-,MARK,Child,-,2,1,,,,
4,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),14,4,5,,,,
5,-,PP Krit,I'll Do It How You Like It,-,4,1,,,,
6,up,"88rising, BIBI & 347aidan",The Weekend (Remix),6,6,5,,,,
7,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,11,1,16,,,,
8,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,5,3,8,,,,
9,-,GoyNattyDream,Play With Me (feat. UrboyTJ),-,9,1,,,,
10,up,Stamp,ถ้าเธอ (feat. Violette Wautier),13,5,3,,,,
11,down,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),9,1,15,,,,
12,down,TAEW,BABYBOO (feat. GAVIN.D),7,7,3,,,,
13,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),18,2,6,,,,
14,up,UrboyTJ,Everything,16,14,7,,,,
15,up,BELL WARISARA,เอาปากกามาวง,17,4,12,,,,
16,down,Paper,ท้องฟ้า,12,6,13,,,,
17,down,Mark Tuan,My Life,2,2,3,,,,
18,-,Ink Waruntorn,กลับก่อนนะ (GOODBYE),-,18,1,,,,
19,up,GOT the beat,Step Back,33,1,5,,,,
20,up,NCT U,OK!,40,6,7,,,,
21,up,BOWKYLION,บานปลาย (Best wishes),31,11,11,,,,
22,down,LISA,MONEY,20,1,22,,,,
23,up,NIKI,Every Summertime,23,22,6,,,,
24,-,ATEEZ,Don't Stop,-,24,1,,,,
25,down,Gayle,abcdefu,19,9,11,,,,
26,down,88rising & BIBI,The Weekend,10,6,7,,,,
27,up,Celina Sharma & Harris J.,24 / 7,30,12,15,,,,
28,down,Zack Tabudlo,Give Me Your Forever (feat. Billkin),24,24,2,,,,
29,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,26,3,17,,,,
30,up,Adele,Easy On Me,39,2,17,,,,
31,up,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),34,31,2,,,,
32,-,MARK,Child (Instrumental),-,32,1,,,,
33,up,dhruv,double take,83,1,33,,,,
34,up,Jamie Miller,Here's Your Perfect,51,4,37,,,,
35,down,BamBam,Slow Mo,8,1,3,,,,
36,-,keshi,TOUCH,-,36,1,,,,
37,down,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",4,4,2,,,,
38,down,aespa,Dreams Come True,22,1,7,,,,
39,up,The Kid LAROI & Justin Bieber,Stay,44,3,31,,,,
40,down,TAEYEON,Can't Control Myself,27,2,3,,,,
41,down,IVE,ELEVEN,29,3,10,,,,
42,up,BTS,Permission to Dance,53,1,31,,,,
43,up,Jamie Miller,I Lost Myself In Loving You,90,43,2,,,,
44,down,Coldplay X BTS,My Universe,43,9,18,,,,
45,up,Ed Sheeran,Perfect,64,28,54,73,2019-10-06,58,2019-10-20
46,-,Kwon Eun Bi,MIRROR,-,46,1,,,,
47,up,Kinkaworn,ตกหลุมรักรอบที่ล้าน,89,29,11,,,,
48,up,テイラー・スウィフト,Style,85,20,10,,,,
49,down,BTS,Life Goes On,47,1,63,3,2020-11-29,3,2020-11-29
50,up,V,Christmas Tree,57,3,5,,,,
51,up,ENHYPEN,FEVER,69,20,23,,,,
52,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,2,70,,,,
53,-,Troye Sivan,Strawberries & Cigarettes,-,48,17,,,,
54,-,MARK,Drop (feat. SEULGI),-,54,1,,,,
55,-,Kim Jae Hwan,Talk to me,-,48,1,,,,
56,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,55,14,6,,,,
57,down,Troye Sivan,Angel Baby,50,1,22,,,,
58,-,TEN,Paint Me Naked,-,1,9,,,,
59,down,Mark Tuan,Last Breath,48,3,12,,,,
60,-,Jackson Wang,LMLY,-,3,31,,,,
61,up,TWICE,The Feels,65,5,19,,,,
62,down,Jackson Wang,Jackson Wang,21,1,4,,,,
63,down,MAMADOL,WooAh HIP,32,32,2,,,,
64,-,First Anuwat,รอยยิ้มของทุกวัน,-,24,9,,,,
65,down,Kep1er,WA DA DA,61,9,5,,,,
66,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,5,15,,,,
67,-,Lauv,Paris in the Rain,-,47,11,,,,
68,down,Zack Tabudlo,Give Me Your Forever,28,25,13,,,,
69,down,Tattoo Colour,เผลอไป,62,35,7,,,,
70,down,fromis_9,DM,37,17,3,,,,
71,-,พัด Vorapat & Sarah,วิวโปรดของฉันคือเธอ (my favourite view),-,27,1,,,,
72,-,Oat Pramote,แค่ไหนถึงพอใจ,-,72,1,,,,
73,-,Kevin Oh,Memories More than love,-,73,1,,,,
74,-,张晓棠,苏幕遮,-,53,5,,,,
75,down,Ocha Ham,เธอคือปลายฝัน,46,36,4,,,,
76,down,Sia,Unstoppable,72,30,7,81,2019-11-10,81,2019-11-10
77,-,SLAPKISS,ล้อเล่นได้มั้ย (RIDICULOUS) [feat. HYE] [feat. HYE],-,77,1,,,,
78,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,36,,,,
79,-,Newery,หลงรัก,-,16,11,,,,
80,down,Ed Sheeran,Overpass Graffiti,67,37,8,,,,
81,-,PP Krit,It's Okay Not To Be Alright,-,9,6,,,,
82,-,TEN,New Heroes,-,24,5,,,,
83,down,Gavin D,JOB T TER,45,45,2,,,,
84,-,Internet Money & Jackson Wang,Drive You Home,-,6,19,,,,
85,down,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),52,52,2,,,,
86,-,One Direction,Perfect,-,26,6,,,,
87,-,CH3THAILAND MUSIC,เทียนส่องใจ 照亮你的心 (feat. ไวท์ ธนา) [เพลงประกอบละครสร้อยสะบันงา ช่อง 3],-,87,1,,,,
88,-,พัด Vorapat & First Anuwat,happy accident,-,88,1,,,,
89,-,Jae Jung Parc & MARK,Lemonade Love,-,89,1,,,,
90,down,LISA,LALISA,36,1,22,,,,
91,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,42,56,2021-03-21,1,2021-03-28
92,-,BLACKPINK,DDU-DU DDU-DU,-,29,44,,,,
93,-,Oat Pramote,เคยรักฉันจริงไหม feat. UrboyTJ,-,93,1,,,,
94,-,IU,Bbibbi,-,17,83,,,,
95,-,GOT7,Thank You,-,1,30,,,,
96,down,ENHYPEN,Blessed-Cursed,58,4,4,,,,
97,-,4EVE,วัดปะหล่ะ? (Test Me),-,3,42,,,,
98,down,NCT DREAM,Life Is Still Going On,87,2,28,,,,
99,-,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),-,4,24,,,,
100,down,段宜恩,My Life,56,50,2,,,,
