Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TAEYONG,TAP,-,1,1,,,,
2,up,D Gerrard,Galaxy Express,3,1,8,,,,
3,up,Jeff Satur,ซ่อน(ไม่)หา,6,2,7,,,,
4,down,TheChanisara,ใจสมใจ,2,2,4,,,,
5,up,HateBerry,Body on Me,8,1,12,,,,
6,up,DDZ,โทรมาทำไม,11,2,75,,,,
7,-,PLAVE,WAY 4 LUV,-,7,1,,,,
8,down,PiXXiE,ติดฝน,7,1,9,,,,
9,down,LE SSERAFIM,EASY,4,4,2,,,,
10,down,Billkin,ก้าวก่าย,1,1,2,,,,
11,down,LE SSERAFIM,Smart,9,9,2,,,,
12,up,ENHYPEN,What Makes You Beautiful,19,12,2,,,,
13,up,fellow fellow,Halley's Comet,14,1,27,,,,
14,up,Whal & Dolph,D Jai,27,14,3,,,,
15,up,Taylor Swift,Cruel Summer,24,6,55,,,,
16,-,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix],-,13,1,,,,
17,-,TAEYONG,Moon Tour,-,17,1,,,,
18,down,BUS,WATCH YOUR STEP,13,11,3,,,,
19,up,Rachel Platten,Fight Song,69,19,2,,,,
20,-,NCT WISH,WISH (Korean Ver.),-,20,1,,,,
21,-,TAEYONG,APE,-,21,1,,,,
22,-,Shad,I Like You The Most,-,1,1,,,,
23,down,MEYOU,อิจฉา,21,9,14,,,,
24,down,มนัสวีร์,ความรู้สึกของตัวฉัน,20,12,11,,,,
25,up,TWICE,ONE SPARK,29,25,2,,,,
26,-,PLAVE,Watch Me Woo!,-,26,1,,,,
27,-,PLAVE,Virtual Idol,-,27,1,,,,
28,-,TAEYONG,404 Loading,-,28,1,,,,
29,down,FOURTH,เทคะแนน (CANDIDATE),5,5,2,,,,
30,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),47,8,16,,,,
31,up,TEN,Nightwalker,34,1,3,,,,
32,up,โจ๊ก โซคูล,จริงๆ ใจฟู,62,32,3,,,,
33,-,TAEYONG,Run Away,-,33,1,,,,
34,-,TAEYONG,Ups & Downs,-,34,1,,,,
35,down,TWS,plot twist,30,12,6,,,,
36,-,PLAVE,Our Movie,-,36,1,,,,
37,-,PLAVE,From,-,37,1,,,,
38,-,Wan Thanakrit,แล้วคดีฆาตกรรมในห้องปิดตายก็ถูกคลี่คลายได้ด้วยรอยยิ้มของเธอ (feat. No One Else),-,38,1,,,,
39,down,TEN,Lie With You,35,4,3,,,,
40,up,Taylor Swift,Lover,80,18,31,38,2019-10-06,27,2019-11-03
41,-,REDDY,B.F.T.C (Boy from the city),-,41,1,,,,
42,up,Daniel Zhou,Love and Shine(电视剧《在暴雪时分》插曲),72,36,3,,,,
43,-,PLAVE,Merry PLLIstmas,-,9,3,,,,
44,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,118,,,,
45,-,SEUNGKWAN,Dandelion,-,45,1,,,,
46,-,NCT WISH,WISH (Japanese Ver.),-,46,1,,,,
47,down,4EVE,hot2hot,12,12,3,,,,
48,-,GENA DESOUZA,missed calls (เวอร์ชั่น เบิ่งๆๆ),-,48,1,,,,
49,down,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],17,1,14,,,,
50,up,Mark Tuan,Your World,68,2,14,,,,
51,down,Henry Moodie,drunk text,39,4,45,,,,
52,-,Jacob Collier,Over You (feat. aespa & Chris Martin),-,52,1,,,,
53,down,LE SSERAFIM,Perfect Night,36,10,19,,,,
54,-,AIM WITTHAWAT,แม่เธอเก่งที่สุดแล้ว (Your Mom is The best),-,14,1,,,,
55,-,CRAVITY,Love or Die,-,55,1,,,,
56,-,SUNNY & HYO,Sky View (‘No Way Home’ Original Soundtrack),-,56,1,,,,
57,down,BABYMONSTER,Stuck In The Middle,26,5,5,,,,
58,down,Tyla,Water,45,9,19,,,,
59,down,IU,Holssi,42,42,2,,,,
60,-,MEYOU,ลูกคุณหนู (feat. PUN),-,28,1,,,,
61,down,URBOYTJ,ไม่ติด (feat. Gavin .D),23,18,17,,,,
62,down,BTS,FAKE LOVE,22,22,3,,,,
63,down,BNK48,Kiss Me!,28,28,2,,,,
64,down,张艺兴 & Lauv,Run Back To You,31,31,2,,,,
65,up,มนัสวีร์,โลกที่แบกไว้,82,13,2,,,,
66,up,Ed Sheeran,Perfect,73,28,88,73,2019-10-06,58,2019-10-20
67,up,Benson Boone,Beautiful Things,76,64,2,,,,
68,-,任然 & 易碩成,朱砂,-,68,1,,,,
69,down,ธงไชย แมคอินไตย์,"รักเอ๋ย (เพลงจากละคร ""พนมนาคา"")",59,10,25,,,,
70,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,70,1,,,,
71,-,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix - sped up],-,61,1,,,,
72,down,Elena Gray,Love Me Like You Do,58,6,13,,,,
73,-,NCT NEW TEAM,Hands Up,-,69,3,,,,
74,up,LE SSERAFIM,EASY (English ver.),74,74,2,,,,
75,-,"SANDEUL, Hyo Jung & HYOJIN",366 Days,-,75,1,,,,
76,-,TAEYONG,Long Flight,-,33,10,,,,
77,down,BABYMONSTER,BATTER UP,66,1,14,,,,
78,down,parkmalody,วาสนาผู้ใด,60,2,19,,,,
79,-,aespa,Drama,-,10,13,,,,
80,-,Ake Surachet,ที่รัก (เธอ),-,74,2,,,,
81,down,Violette Wautier,ENVY,25,25,3,,,,
82,down,RIIZE,Love 119,61,4,8,,,,
83,-,CHRRISSA & 1LIFE,zzz,-,5,8,,,,
84,down,JENNIE,You & Me,64,1,21,,,,
85,-,Polycat,ล้อเล่น,-,85,1,,,,
86,-,Jeff Satur,Fade (English Version),-,39,18,,,,
87,down,Punch,Say Yes (feat. Moon Byul),77,6,42,,,,
88,down,Ed Sheeran,Shape of You,63,49,24,94,2020-01-05,94,2020-01-05
89,-,Jung Kook & Latto,Seven,-,2,26,,,,
90,-,Catchy,เธอเชื่อเรื่องพรหมลิขิตหรือเปล่า,-,16,10,,,,
91,down,LE SSERAFIM,Swan Song,18,18,2,,,,
92,down,Ed Sheeran,Photograph,88,39,23,,,,
93,-,NCT 127,What We Talkin’ Bout (feat. Marteen),-,11,6,,,,
94,-,PLAVE,Wait for you,-,12,12,,,,
95,-,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],-,6,41,,,,
96,-,ONEONE,วันวาน,-,96,1,,,,
97,-,GENA DESOUZA,missed calls,-,25,6,,,,
98,down,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),10,10,3,,,,
99,-,NewJeans,ASAP,-,4,17,,,,
100,-,Newery,กลิ่นดอกไม้,-,2,51,,,,
