Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I CAN'T STOP ME,-,1,1,95,2020-11-08,95,2020-11-08
2,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),1,1,11,,,,
3,up,Billkin,Skyline (Ost. I told sunset about you),7,1,5,,,,
4,-,TOMORROW X TOGETHER,Blue Hour,-,4,1,,,,
5,up,Ariana Grande,positions,6,5,2,77,2020-10-25,1,2020-11-01
6,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),4,4,5,,,,
7,down,NCT U,Make a Wish (Birthday Song),3,1,3,57,2020-10-25,57,2020-10-25
8,up,Red Velvet,Future,13,5,3,,,,
9,up,BTS,Dynamite,14,1,11,96,2020-08-23,2,2020-08-30
10,down,BLACKPINK,Pretty Savage,8,4,5,22,2020-10-11,22,2020-10-11
11,-,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",-,1,1,,,,
12,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,5,1,,,,
13,down,NCT U,From Home,2,2,3,,,,
14,up,SERIOUS BACON,ไม่อยากฟัง,18,14,2,,,,
15,down,BLACKPINK & Selena Gomez,Ice Cream,5,1,10,100,2020-08-30,3,2020-09-06
16,down,BLACKPINK,Lovesick Girls,11,1,5,3,2020-10-11,3,2020-10-11
17,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],15,5,5,28,2020-10-11,28,2020-10-11
18,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),22,2,36,,,,
19,up,GUNGUN,วาฬเกยตื้น,37,1,34,,,,
20,-,TELEx TELEXs,หรือฉันเองที่ขังเธอไว้ในความทรงจำ,-,20,1,,,,
21,up,hers,ยังคงคอย,28,6,18,,,,
22,down,เอ๋ยเอ้ย,ขอจองได้ไหม,21,15,8,,,,
23,up,Gulf & WAR,แฟนผมหาย (Missing Baby),58,4,5,,,,
24,-,MINO,Run away,-,24,1,,,,
25,down,Justin Bieber & benny blanco,Lonely,23,23,3,6,2020-10-25,6,2020-10-25
26,up,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),41,2,17,,,,
27,down,เป๊ก ผลิตโชค,You are the one,12,12,2,,,,
28,down,Junggigo & Soyou,Some (feat. Lil Boi),19,1,31,,,,
29,-,CL,+HWA+,-,29,1,,,,
30,-,Rooftop,เคยคิดถึงฉันไหมในตอนที่,-,30,1,,,,
31,down,MAMAMOO,Dingga,16,16,2,,,,
32,down,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],24,5,7,,,,
33,up,"So!YoON!, Phum Viphurit",Wings,52,33,2,,,,
34,-,Sam Smith,Diamonds,-,15,6,51,2020-09-27,18,2020-11-15
35,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,9,6,79,2020-09-06,79,2020-09-06
36,-,MINO,Ok man (feat. BOBBY),-,36,1,,,,
37,-,TOMORROW X TOGETHER,We Lost The Summer,-,37,1,,,,
38,-,CIX,Jungle,-,38,1,,,,
39,up,Stephanie Poetri,I Love You 3000,39,12,41,,,,
40,-,TOMORROW X TOGETHER,Ghosting,-,40,1,,,,
41,up,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,76,12,12,,,,
42,-,TWICE,HELL IN HEAVEN,-,42,1,,,,
43,-,DRIPPIN,Nostalgia,-,43,1,,,,
44,down,Am Fine & Keng INFAMOUS,หาไม่เจอ หรือเธอไม่มี feat. เก่ง INFAMOUS,30,17,4,,,,
45,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),34,7,17,,,,
46,-,肖戰,滿足,-,5,12,,,,
47,-,Ariana Grande,34+35,-,1,1,64,2020-11-01,7,2020-12-13
48,-,Billkin,กอดในใจ (feat. JAYLERR),-,7,23,,,,
49,-,TWICE,DO WHAT WE LIKE,-,49,1,,,,
50,down,Better Weather,แค่เมื่อวาน,43,43,2,,,,
51,-,Kim Jae Joong,"Things to Love (From ""Private Lives"" Original Television Soundtrack, Pt. 5)",-,51,1,,,,
52,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,52,3,,,,
53,-,TOMORROW X TOGETHER,Way Home,-,53,1,,,,
54,-,TOMORROW X TOGETHER,Wishlist,-,54,1,,,,
55,-,One Week One Song,เพลงที่ 8 (ยังไงซิ) [feat. Bas BSRD],-,55,1,,,,
56,-,CIX,Move My Body,-,56,1,,,,
57,down,Justin Bieber,Holy (feat. Chance the Rapper),40,8,7,83,2020-09-20,4,2020-09-27
58,up,NANA,โลมาไม่ใช่ปลา,77,17,16,,,,
59,-,CGM48,Melon Juice,-,59,1,,,,
60,-,BTS,My Time,-,13,10,49,2020-02-23,49,2020-02-23
61,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,2,11,,,,
62,-,SUPER JUNIOR-K.R.Y.,Traveler,-,62,1,,,,
63,-,PEARWAH,เจอกันก็พัง ห่างกันก็ร้าย (Shhhhh...!),-,63,1,,,,
64,-,Jasmine Thompson,Like I'm Gonna Lose You,-,64,2,,,,
65,-,TWICE,UP NO MORE,-,65,1,,,,
66,-,WANYAI,เงา,-,7,15,,,,
67,-,Bruno Mars,Versace On The Floor,-,67,2,,,,
68,down,CHEN,Hello,31,15,3,,,,
69,-,TWICE,GO HARD,-,69,1,,,,
70,-,Three Man Down,เลือกคนที่เขารักเรา,-,22,14,,,,
71,-,DRIPPIN,Shine,-,71,1,,,,
72,down,Zom Marie,Kidding?,53,3,32,,,,
73,-,Ariana Grande & The Weeknd,off the table,-,73,1,89,2020-11-01,30,2020-11-08
74,up,Ariana Grande & Justin Bieber,Stuck with U,87,6,25,95,2020-05-10,3,2020-05-17
75,-,TWICE,SAY SOMETHING,-,75,1,,,,
76,-,TWICE,HANDLE IT,-,76,1,,,,
77,-,Raiden & HYO,Think About Me (feat. Coogie),-,77,1,,,,
78,-,TWICE,BRING IT BACK,-,78,1,,,,
79,-,Timmy Xu,Welcome To The World,-,79,1,,,,
80,down,BLACKPINK,You Never Know,49,13,5,48,2020-10-11,48,2020-10-11
81,up,JENNIE (from BLACKPINK),SOLO,100,17,22,,,,
82,down,NCT U,Misfit,26,5,3,,,,
83,up,BLACKPINK,Love To Hate Me,83,11,5,40,2020-10-11,40,2020-10-11
84,-,KLEAR & Pai Pongsathon,ให้นานกว่าที่เคย (Collab Version),-,25,12,,,,
85,down,LOONA,Why Not?,9,9,2,,,,
86,down,NCT U,From Home (Korean Version),25,25,3,,,,
87,up,NINEW,ไม่พูดดีกว่า,98,26,7,,,,
88,-,Zommarie,Just Let Me Go (feat. LAZYLOXY),-,44,5,,,,
89,up,LYRA,LYRA,94,6,4,,,,
90,down,Little Mix,Sweet Melody,74,74,2,,,,
91,-,TWICE,QUEEN,-,91,1,,,,
92,-,Jung Seung Hwan,Day & Night,-,57,1,,,,
93,-,Stray Kids,One Day,-,93,1,,,,
94,-,Stray Kids,FAM,-,35,1,,,,
95,-,Catchy,เธอเชื่อเรื่องพรหมลิขิตหรือเปล่า,-,16,6,,,,
96,-,ジョン・ヨンファ,Shall We Kiss?,-,96,1,,,,
97,-,BLACKPINK,FOREVER YOUNG,-,32,22,,,,
98,-,LOONA,Love Cherry Motion,-,98,1,,,,
99,down,Jeremy Zucker,comethru,68,13,47,,,,
100,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย (Bedroom Version),-,69,1,,,,
