Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GOT7,Breath,-,1,1,,,,
2,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,2,1,,,,
3,-,NCT U,90's Love,-,3,1,,,,
4,-,NCT U,Work It,-,4,1,,,,
5,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,5,1,,,,
6,up,BTS,Life Goes On,7,1,2,3,2020-11-29,3,2020-11-29
7,down,BTS,Dynamite,2,1,15,96,2020-08-23,2,2020-08-30
8,-,NCT U,All About You,-,8,1,,,,
9,-,NCT U,My Everything,-,9,1,,,,
10,down,Billkin,Skyline (Ost. I told sunset about you),4,1,9,,,,
11,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",6,1,5,,,,
12,down,aespa,Black Mamba,1,1,2,66,2020-11-22,66,2020-11-22
13,-,NCT U,I.O.U,-,13,1,,,,
14,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),5,1,15,,,,
15,up,BTS,Blue & Grey,19,2,2,26,2020-11-29,26,2020-11-29
16,-,NCT U,Raise The Roof,-,16,1,,,,
17,up,BTS,Telepathy,34,17,2,42,2020-11-29,42,2020-11-29
18,up,Ariana Grande,34+35,29,1,5,64,2020-11-01,7,2020-12-13
19,down,UrboyTJ,กอดได้ไหม,10,5,4,,,,
20,up,Billkin,กอดในใจ (feat. JAYLERR),26,7,27,,,,
21,up,BTS,Fly to My Room,23,21,2,43,2020-11-29,43,2020-11-29
22,down,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",8,6,4,,,,
23,up,BTS,Dis-ease,36,23,2,58,2020-11-29,58,2020-11-29
24,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),11,4,9,,,,
25,up,BTS,Stay,28,25,2,62,2020-11-29,62,2020-11-29
26,up,Shawn Mendes,Monster,45,26,2,92,2020-11-22,4,2020-11-29
27,down,Ariana Grande,positions,15,5,6,77,2020-10-25,1,2020-11-01
28,-,TRINITY & 4NOLOGUE TRAINEE,YESTERDAY TODAY TOMORROW,-,28,1,,,,
29,down,NCT U,Make a Wish (Birthday Song),3,1,7,57,2020-10-25,57,2020-10-25
30,down,UrboyTJ,ช่วยไม่ได้,24,2,4,,,,
31,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),27,2,40,,,,
32,-,NCT U,Make A Wish (Birthday Song),-,30,1,,,,
33,down,Red Velvet,Future,14,5,7,,,,
34,down,TREASURE,MMM,13,3,4,,,,
35,up,BLACKPINK,Lovesick Girls,35,1,9,3,2020-10-11,3,2020-10-11
36,down,TREASURE,ORANGE,20,15,4,,,,
37,down,LYRA,Vanilla,9,9,3,,,,
38,down,TWICE,I CAN'T STOP ME,12,1,5,95,2020-11-08,95,2020-11-08
39,down,UrboyTJ,ถามคำ,17,1,4,,,,
40,-,NCT U,Outro: Dream Routine,-,40,1,,,,
41,down,Mew Suppasit,Nan Na (นั้นนา),40,40,2,,,,
42,-,TOMORROW X TOGETHER,Your Light,-,42,1,,,,
43,down,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),31,19,4,,,,
44,-,WayV,Nectar,-,44,1,,,,
45,down,BLACKPINK & Selena Gomez,Ice Cream,30,1,14,100,2020-08-30,3,2020-09-06
46,-,NCT U,Interlude: Present to Future,-,46,1,,,,
47,-,NCT U,Faded In My Last Song,-,47,1,,,,
48,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],21,5,9,28,2020-10-11,28,2020-10-11
49,-,EXO-SC,Nothin’,-,21,2,,,,
50,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,50,1,,,,
51,-,SERIOUS BACON,ไม่อยากฟัง,-,14,5,,,,
52,down,BLACKPINK,Pretty Savage,18,4,9,22,2020-10-11,22,2020-10-11
53,down,JOHN.k,parachute,49,28,3,,,,
54,-,Jaylerr & PARIS,Nude,-,54,1,,,,
55,down,Earth Patravee,ยังไปไม่ไหว,38,38,2,,,,
56,-,Natherine Dusita,จีบก่อนผิดไหม,-,56,1,,,,
57,-,Zommarie,ยิ้มอ่อนและมองบน,-,25,1,,,,
58,down,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),53,18,4,,,,
59,-,NCT U,Misfit,-,59,1,,,,
60,down,Junggigo & Soyou,Some (feat. Lil Boi),25,1,35,,,,
61,-,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),-,7,19,,,,
62,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,62,1,,,,
63,-,TVXQ!,Small Talk,-,63,1,,,,
64,down,GUNGUN,วาฬเกยตื้น,39,1,38,,,,
65,-,NCT U,From Home,-,38,1,,,,
66,down,NCT U,From Home,22,2,7,,,,
67,up,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],68,5,11,,,,
68,-,Catchy,เธอเชื่อเรื่องพรหมลิขิตหรือเปล่า,-,16,7,,,,
69,down,Maroon 5,Memories,67,1,53,36,2019-10-06,2,2019-11-17
70,-,Miley Cyrus,Track Three,-,70,1,,,,
71,-,NCT U,Dancing In The Rain,-,71,1,,,,
72,-,SUPER JUNIOR-D&E,Wings,-,72,1,,,,
73,-,TOMORROW X TOGETHER,Your Light (Japanese Version),-,73,1,,,,
74,down,BTS,Skit,43,43,2,,,,
75,-,NICECNX,แค่คำว่ารัก (Original),-,61,2,,,,
76,-,Stray Kids,ALL IN,-,46,2,,,,
77,down,NONT TANONT,คำถามจากคนเก่า Shouldn't ask,63,33,4,,,,
78,-,NCT DREAM,Déjà Vu,-,78,1,,,,
79,down,hers,ยังคงคอย,62,6,22,,,,
80,-,NCT U,Light Bulb,-,80,1,,,,
81,-,NCT U,Volcano,-,81,1,,,,
82,up,Stephanie Poetri,I Love You 3000,95,12,45,,,,
83,up,BLACKPINK,Love To Hate Me,99,11,8,40,2020-10-11,40,2020-10-11
84,down,Zom Marie,Kidding?,83,3,34,,,,
85,-,NCT U,Misfit,-,5,4,,,,
86,-,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),-,55,3,,,,
87,-,Suzy,My Dear Love,-,87,1,,,,
88,-,BOL4,Love Letter,-,88,1,,,,
89,down,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,75,2,19,,,,
90,down,JENNIE (from BLACKPINK),SOLO,74,17,25,,,,
91,down,BLACKPINK,DDU-DU DDU-DU,64,29,35,,,,
92,down,UrboyTJ,Selfmade (feat. Violette Wautier),50,1,4,,,,
93,-,Mii2,มีลิปส์...ติดแก้มฉันมา (MELIPs ME KISS),-,93,1,,,,
94,-,Musketeers,ของขวัญ,-,49,8,,,,
95,down,Jung Seung Hwan,Day & Night,72,57,3,,,,
96,-,salem ilese,Mad at Disney,-,26,9,87,2020-09-20,56,2020-09-27
97,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,12,13,,,,
98,-,BOL4,Some,-,61,6,,,,
99,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),92,2,21,,,,
100,down,Miley Cyrus,Track Four,56,56,2,13,2020-11-29,13,2020-11-29
