Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,3,1,5,3,2020-07-05,3,2020-07-05
2,-,Red Velvet - IRENE & SEULGI,Naughty,-,2,1,,,,
3,-,SOMI,What You Waiting For,-,3,1,,,,
4,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),10,2,22,,,,
5,up,WAN THANAKRIT,Late Game,12,5,6,,,,
6,up,GUNGUN,วาฬเกยตื้น,9,1,20,,,,
7,down,BTS,Your eyes tell,2,2,2,,,,
8,down,นุ๊ก ธนดล,รักนะต้าววาฬ (feat. ป๊ายปาย โอริโอ้),4,2,3,,,,
9,-,HYO,DESSERT (feat. Loopy & SOYEON),-,9,1,,,,
10,up,Zom Marie,Kidding?,14,3,20,,,,
11,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),7,7,3,,,,
12,up,Hwa Sa,Maria,22,7,4,76,2020-07-26,76,2020-07-26
13,up,Zedd & Jasmine Thompson,Funny,40,13,2,,,,
14,down,EXO-SC,1 Billion Views (feat. MOON),1,1,2,,,,
15,down,Red Velvet - IRENE & SEULGI,Monster,5,2,3,100,2020-07-19,100,2020-07-19
16,up,hers,ยังคงคอย,23,6,4,,,,
17,down,Gx2,ใส่ใจได้แค่มอง,8,4,4,,,,
18,down,WANYAI,เงา,15,7,4,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,15,7,36,2020-06-21,2,2020-08-09
20,down,BTS,Stay Gold,6,1,6,38,2020-07-05,38,2020-07-05
21,down,Billkin,กอดในใจ (feat. JAYLERR),18,7,14,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,20,6,12,95,2020-05-10,3,2020-05-17
23,down,V,Sweet Night,13,5,12,39,2020-03-15,39,2020-03-15
24,-,LEE HI,HOLO,-,16,1,,,,
25,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,25,1,,,,
26,up,IU,Eight (feat. SUGA),41,1,12,67,2020-05-10,67,2020-05-10
27,-,KYUHYUN,Dreaming,-,27,1,,,,
28,down,Lady Gaga,Sour Candy,24,1,9,78,2020-05-31,4,2020-06-07
29,up,Timebelle,Apollo (Eurovision Version),54,8,3,,,,
30,down,สิงโต นำโชค,"มันดีกว่าที่คิด (จาก ""ละคร อกเกือบหักแอบรักคุณสามี"")",19,4,13,,,,
31,up,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,53,2,8,,,,
32,-,SSAK3,Beach Again,-,27,1,,,,
33,up,Stephanie Poetri,I Love You 3000,50,12,27,,,,
34,down,ALLY,No Matter What I Do (feat. JE T’AIME),17,17,3,,,,
35,-,LIM HYUNSIK (BTOB),In Your Heart,-,35,1,,,,
36,-,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,-,12,1,,,,
37,down,Nicole Cross,Someone You Loved,26,26,4,,,,
38,-,BOWKYLION,คิดถึงแต่,-,9,19,,,,
39,-,Maroon 5,Nobody's Love,-,17,1,79,2020-08-16,73,2020-08-23
40,up,Rooftop,คนเราจะแอบรักใครสักคนได้นานแค่ไหน (feat. AUTTA),63,23,9,,,,
41,up,BLACKPINK,DDU-DU DDU-DU,43,29,23,,,,
42,down,BOWKYLION,Longjai,27,6,36,,,,
43,down,Maroon 5,Memories,33,1,38,36,2019-10-06,2,2019-11-17
44,up,IU,Bbibbi,76,17,28,,,,
45,up,Shawn Mendes & Camila Cabello,Señorita,98,3,38,1,2019-10-06,1,2019-10-06
46,-,Little Mix,Holiday,-,28,1,,,,
47,down,Red Velvet,Psycho,31,1,24,40,2019-12-29,34,2020-01-19
48,up,BLACKPINK,As If It's Your Last,84,22,15,,,,
49,up,Justin Bieber,Intentions (feat. Quavo),62,4,24,35,2020-02-09,4,2020-04-05
50,down,NANA,โลมาไม่ใช่ปลา,36,17,2,,,,
51,down,Jeremy Zucker,comethru,49,13,34,,,,
52,up,ซิน,เรื่องจริง,89,15,7,,,,
53,-,Rizky Ayuba,You Know I'll Go Get,-,18,3,,,,
54,-,Jeremy Zucker,supercuts,-,25,1,,,,
55,down,BAEKHYUN,Candy,39,2,9,93,2020-05-31,93,2020-05-31
56,down,BTS,Spring Day,42,7,17,,,,
57,-,蔡徐坤 (KUN),Lover,-,37,3,,,,
58,up,Troye Sivan,Easy,64,58,2,,,,
59,down,GFRIEND,Apple,11,11,2,,,,
60,down,Earth Patravee,หวง(You're Mine),55,4,35,,,,
61,up,BOWKYLION,Still,83,11,6,,,,
62,down,MEAN,"ดูออก (feat. MILLI, Pae Sax Mild & ว่าน วันวาน)",44,44,2,,,,
63,up,Junggigo & Soyou,Some (feat. Lil Boi),70,1,23,,,,
64,down,Indigo,ถ้าฉันเป็นเขา,46,6,25,,,,
65,-,BTS,Euphoria,-,15,11,,,,
66,down,Violette Wautier,I’d Do It Again,28,18,8,,,,
67,-,Ed Sheeran,Perfect,-,28,21,73,2019-10-06,58,2019-10-20
68,-,ซิน,ฝนตกลงมาครั้งใด,-,68,1,,,,
69,-,Gracie Abrams,Friend,-,69,1,,,,
70,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,34,4,,,,
71,up,Stray Kids,God’s Menu,74,9,6,,,,
72,down,BLACKPINK,Kill This Love,65,26,19,83,2019-10-06,73,2019-10-13
73,-,Mr.Lonely,เธอตรงนั้น ฉันตรงนี้ (feat. OAT PRAMOTE),-,73,1,,,,
74,down,BLACKPINK,FOREVER YOUNG,48,32,13,,,,
75,-,BLACKPINK,REALLY,-,36,15,,,,
76,-,크러쉬,Beautiful,-,18,8,,,,
77,-,Loco & Punch,Say Yes,-,4,11,,,,
78,down,TWICE,MORE & MORE,66,2,8,23,2020-06-07,21,2020-06-14
79,up,O-Pavee,ลืมได้แล้ว,85,41,5,,,,
80,-,GOT7,Thank You,-,1,3,,,,
81,-,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,-,1,21,,,,
82,-,Non Tanon,คนข้างๆที่รักเธอ ost. My Bubble Tea,-,39,3,,,,
83,down,TAEYONG,Long Flight,69,33,7,,,,
84,-,WANYAI,เจ็บจนพอ,-,15,24,,,,
85,-,Troye Sivan,FOOLS,-,85,1,,,,
86,-,billkin,"กอดในใจ One Million Hugs (feat. Jaylerr, Pearwah, Captain, Paris & NaNa)",-,86,1,,,,
87,-,Indigo,พัง,-,9,27,,,,
88,down,EXO-SC,On Me,16,16,2,,,,
89,-,BLACKPINK,Don't Know What To Do,-,84,4,,,,
90,down,Ed Sheeran,Shape of You,80,49,8,94,2020-01-05,94,2020-01-05
91,down,Sasha Sloan,Dancing With Your Ghost,61,9,2,,,,
92,up,HIGH4 & IU,"Not Spring, Love or Cherry Blossoms",97,19,9,,,,
93,down,EXO-SC,Telephone (feat. 10CM),30,3,3,,,,
94,-,Rooftop,Still Care,-,94,1,,,,
95,-,BLACKPINK,BOOMBAYAH,-,95,1,,,,
96,down,LANY,if this is the last time,51,19,4,,,,
97,-,Clockwork Motionless,ถ้าวันนั้นฉันกอดเธอไว้,-,95,2,,,,
98,-,Troye Sivan,Strawberries & Cigarettes,-,48,9,,,,
99,-,SOMI,Outta My Head,-,99,1,,,,
100,-,IU,Blueming,-,2,23,,,,
