Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,2,1,2,,,,
2,up,BLACKPINK,The Happiest Girl,6,2,2,,,,
3,down,BLACKPINK,Pink Venom,1,1,6,,,,
4,up,BLACKPINK,Typa Girl,20,3,2,,,,
5,-,Crush,Rush Hour (Feat. j-hope of BTS),-,5,1,,,,
6,up,BLACKPINK,Tally,24,6,2,,,,
7,up,BLACKPINK,Hard to Love,28,7,2,,,,
8,up,BLACKPINK,Yeah Yeah Yeah,11,8,2,,,,
9,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,2,1,,,,
10,up,NCT 127,2 Baddies,26,10,2,,,,
11,up,BLACKPINK,Ready For Love,14,11,2,,,,
12,up,Jackson Wang,Dopamine,21,5,3,,,,
13,down,PROXIE,คนไม่คุย(Silent Mode),3,3,4,,,,
14,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),4,1,6,,,,
15,down,BOWKYLION,วาดไว้ (recall),5,2,10,,,,
16,down,NONT TANONT,โต๊ะริม (Melt),7,2,19,,,,
17,-,NMIXX,DICE,-,17,1,,,,
18,down,NewJeans,Hype Boy,10,5,8,,,,
19,down,GOT7,NANANA,9,1,18,,,,
20,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),19,5,11,,,,
21,down,IVE,After LIKE,12,4,5,,,,
22,down,"sarah salola, Sarah Salola & DoubleBam",โต๊ะริม (Melt),16,2,13,,,,
23,up,OneRepublic,I Ain't Worried,46,20,16,,,,
24,-,Mark Tuan,Imysm (NIIKO X SWAE Remix),-,24,1,,,,
25,up,BLACKPINK,Typa Girl,32,25,2,,,,
26,down,NewJeans,Cookie,15,15,5,,,,
27,up,bonnadol,ฉลามชอบงับคุณ (feat. IIVY B),29,7,10,,,,
28,up,Mark Tuan,Imysm,38,2,13,,,,
29,up,Indigo,เส้นบางๆ,30,9,20,,,,
30,down,Mark Tuan,Far Away,22,3,5,,,,
31,up,NCT 127,Designer,61,31,2,,,,
32,-,TAEYEON,You and me,-,32,1,,,,
33,up,Nicky Youre & Dazy,Sunroof,37,26,15,,,,
34,-,Nene,明天见(《梦幻花园》5周年主题曲),-,30,1,,,,
35,-,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),-,4,1,,,,
36,-,NMIXX,COOL (Your rainbow),-,36,1,,,,
37,up,TheChanisara,เฮอร์ไมโอน้อง,48,1,13,,,,
38,-,Yinyin,เหล่ท่อ (SUPERB) [feat. KANGSOMKS],-,38,1,,,,
39,down,TWICE,Talk that Talk,34,11,4,,,,
40,up,LISA,LALISA,68,1,40,,,,
41,down,BLACKPINK,Tally,36,36,2,,,,
42,down,Jackson Wang,Blue,8,4,3,,,,
43,down,Troye Sivan,Angel Baby,42,1,53,,,,
44,-,JAY B,Rocking Chair,-,2,4,,,,
45,up,Wonderframe,แพ้เป็นพระชอบนะคะเป็นแฟนกันมั้ย?,76,45,2,,,,
46,-,Jeff Satur,Fade (English Version),-,39,1,,,,
47,down,เลอทัศน์ เกตุสุข ( โต Mirrr ),คือเธอ (เพลงประกอบละครคือเธอ ช่อง 3),23,11,9,,,,
48,down,ZEE PRUK,คนหนึ่งคน,33,33,2,,,,
49,-,BTS,Yet To Come,-,1,12,,,,
50,-,"Zedd, Maren Morris & BEAUZ",Make You Say,-,50,1,,,,
51,-,Allen Ren,吾 (影視劇《請君》片頭曲),-,51,1,,,,
52,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,84,3,20,,,,
53,-,Sam Smith & Kim Petras,Unholy,-,5,1,,,,
54,down,BLACKPINK,Hard to Love,35,35,2,,,,
55,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,18,2,20,,,,
56,-,BTS,Yet To Come (Hyundai Ver.),-,56,1,,,,
57,down,NCT 127,Gold Dust,44,44,2,,,,
58,up,Harry Styles,As It Was,99,15,19,,,,
59,up,SEVENTEEN,_WORLD,81,4,7,,,,
60,down,Sarah Salola,เอาใจลงไปเล่น(GAMBLE) [feat. ZENTYARB],25,19,10,,,,
61,up,GOT7,딱 좋아,65,20,39,,,,
62,down,NewJeans,Attention,40,15,8,,,,
63,-,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,-,1,47,,,,
64,up,Lukas Graham,Wish You Were Here (feat. Khalid),77,24,4,,,,
65,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),70,4,20,,,,
66,up,Ni/Co & Ni/Co's Covers,Where Is the Love?,72,66,4,,,,
67,down,4EVE,Jackpot,17,17,2,,,,
68,up,MEAN,วันนั้นฝนก็ตกแบบนี้แหละ (rainy day),97,43,13,,,,
69,up,LISA,MONEY,91,1,44,,,,
70,down,Charlie Puth & Jung Kook,Left and Right,13,1,14,,,,
71,-,文俊辉,LIMBO (Korean Version),-,71,1,,,,
72,-,Crash Adams,Give Me a Kiss,-,62,1,,,,
73,-,NeNe,AIYA AIYA,-,23,4,,,,
74,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,22,8,,,,
75,-,文俊辉,LIMBO (Chinese Version),-,75,1,,,,
76,-,Bird Thongchai,"จะได้ไม่ลืมกัน (เพลงประกอบภาพยนตร์ ""ความจำสั้น แต่รักฉันยาว"")",-,76,1,,,,
77,up,GOT7,Thank You,93,1,46,,,,
78,-,张艺兴,面纱 (中文版),-,78,1,,,,
79,-,Anne-Marie,2002,-,1,57,,,,
80,up,Ariana Grande & Justin Bieber,Stuck with U,92,6,40,95,2020-05-10,3,2020-05-17
81,-,SQS,Energetic,-,81,1,,,,
82,down,NewJeans,Hurt,27,17,8,,,,
83,-,Sia,Unstoppable,-,30,30,81,2019-11-10,81,2019-11-10
84,down,GOT7,Let Me,49,8,70,,,,
85,down,Joji,Glimpse of Us,71,10,16,,,,
86,-,BRIGHT,Lost&Found,-,29,4,,,,
87,down,Mark Tuan,My Name,50,14,5,,,,
88,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,10,16,,,,
89,-,Sunnee,窃,-,89,1,,,,
90,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,90,1,,,,
91,down,KAMIN KINGSAK,โรงอาหาร,74,47,2,,,,
92,-,TOMORROW X TOGETHER,Free Falling,-,92,1,,,,
93,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,93,1,,,,
94,-,IVE,ELEVEN -Japanese ver.-,-,94,1,,,,
95,-,JAY B & Jackson,U & I,-,3,8,,,,
96,-,Pardyalone,Not a Home,-,15,1,,,,
97,down,ROSÉ,On The Ground,94,1,41,2,2021-03-21,2,2021-03-21
98,-,"Boss Chaikamon, Noeul Nuttarat, Fort Thitipong & Peat Wasuthorn",Love in The Air (From Love in The Air),-,79,2,,,,
99,-,JENNIE (from BLACKPINK),SOLO,-,17,44,,,,
100,up,D Gerrard,Luxury,100,21,15,,,,
