Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billkin,Mr. Everything,1,1,2,,,,
2,up,Musketeers,Consider (feat. Maiyarap),3,1,13,,,,
3,-,NCT DREAM,Candy,-,3,1,,,,
4,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),7,4,13,,,,
5,up,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],13,2,4,,,,
6,up,DDZ,โทรมาทำไม,6,2,12,,,,
7,down,TREASURE,病,5,3,3,,,,
8,-,Red Velvet & aespa,Beautiful Christmas,-,8,1,,,,
9,down,RM,Wild Flower (with 조유진),2,2,3,,,,
10,down,Newery,กลิ่นดอกไม้,4,2,4,,,,
11,down,PP Krit,FIRE BOY,8,4,7,,,,
12,down,NewJeans,Hype Boy,9,5,20,,,,
13,-,Nene,Gentle on My Mind,-,13,1,,,,
14,up,WANYAi,ขอบคุณ (Thankful),15,13,9,,,,
15,-,NCT DREAM,Graduation,-,15,1,,,,
16,up,BOWKYLION,วาดไว้ (recall),17,2,22,,,,
17,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),12,5,23,,,,
18,up,Meghan Trainor,Made You Look,23,18,5,,,,
19,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),16,2,13,,,,
20,up,GOT7,NANANA,22,1,30,,,,
21,-,NCT DREAM,Moon,-,21,1,,,,
22,-,NCT DREAM,Tangerine Love (Favorite),-,22,1,,,,
23,-,SUPER JUNIOR,Celebrate,-,23,1,,,,
24,down,BTS,Run BTS,18,3,21,,,,
25,-,JEEP & Sarah Salola,อย่าแตกสลายเพราะใครเลย (fragile),-,25,1,,,,
26,up,BLACKPINK,Typa Girl,31,3,14,,,,
27,-,No One Else,กี่เพลงรักที่ผ่านไป ก็ยังไม่เคยได้ใช้กับใครสักที,-,25,1,,,,
28,up,BLACKPINK,Shut Down,30,1,14,,,,
29,-,BTS,Life Goes On,-,1,85,3,2020-11-29,3,2020-11-29
30,-,NCT DREAM,Walk With You,-,30,1,,,,
31,-,NCT DREAM,Take My Breath,-,31,1,,,,
32,up,JVKE,Golden Hour,95,13,3,,,,
33,down,Jackson Wang,Dopamine,11,5,13,,,,
34,down,Laz1,ไม่ตอบเลยน้า (What's the matter?),19,10,7,,,,
35,down,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,29,3,31,,,,
36,up,JIN,The Astronaut,77,2,8,,,,
37,down,PROXIE,Unnoticed,14,14,3,,,,
38,up,Jackson Wang,Come Alive,40,38,5,,,,
39,-,Nicky Youre & Dazy,Sunroof,-,26,26,,,,
40,-,张哲瀚,憂傷的晴朗,-,15,1,,,,
41,down,Indigo,เส้นบางๆ,21,9,32,,,,
42,up,Jeff Satur,Fade (English Version),59,39,7,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,7,8,,,,
44,down,PROXIE,คนไม่คุย(Silent Mode),27,3,16,,,,
45,up,Troye Sivan,Angel Baby,47,1,64,,,,
46,up,LE SSERAFIM,ANTIFRAGILE,97,4,9,,,,
47,up,Lady Gaga,Bloody Mary,49,47,2,,,,
48,down,Jackson Wang,LMLY,36,3,53,,,,
49,up,Zack Tabudlo,Pano,67,12,2,,,,
50,down,Boy Sompob,"อยากใช้คำว่ารัก (Original soundtrack from ""Between Us เชือกป่าน "")",38,38,2,,,,
51,up,OneRepublic,I Ain't Worried,73,20,25,,,,
52,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],45,15,11,,,,
53,-,Jeff Satur,ปีใหม่ปีนี้ (feat. SARAN),-,23,4,,,,
54,down,IVE,After LIKE,41,4,17,,,,
55,down,Joji,Glimpse of Us,50,10,27,,,,
56,down,WIN METAWIN,เริ่มใหม่ (One More Chance),10,10,2,,,,
57,down,NONT TANONT,โต๊ะริม (Melt),46,2,30,,,,
58,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,32,2,10,,,,
59,-,Allen Ren,無愧,-,44,1,,,,
60,up,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),91,9,8,,,,
61,-,BTS,Spring Day,-,7,68,,,,
62,-,Sam Smith & Kim Petras,Unholy,-,5,11,,,,
63,up,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),98,1,18,,,,
64,-,bamm,Unfriend Zone,-,54,8,,,,
65,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,48,2,32,,,,
66,down,bonnadol,น่ารักชิบปุ๋ง (feat. SPRITE),33,33,2,,,,
67,-,Allen Ren,忘記冒險,-,46,1,,,,
68,up,Bird Thongchai,ทดลองใช้,99,31,7,,,,
69,-,Allen Ren,樂光,-,47,1,,,,
70,-,Allen Ren,Fresh Boy,-,37,1,,,,
71,-,Allen Ren,無界,-,48,1,,,,
72,-,Allen Ren,一鏡到底,-,49,1,,,,
73,-,Allen Ren,未公開備忘錄,-,51,1,,,,
74,-,WEi,Gift For You,-,74,1,,,,
75,down,RM,No.2 (with 박지윤),24,24,3,,,,
76,-,Ed Sheeran,Shape of You,-,49,16,94,2020-01-05,94,2020-01-05
77,-,Taratiwat & YELLOWSKRT,ได้เพียงมองฟ้า,-,77,1,,,,
78,-,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Bedroom Version],-,13,1,,,,
79,-,SUPER JUNIOR,If only you (Special Track),-,79,1,,,,
80,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,61,1,57,,,,
81,up,Sia,Unstoppable,82,30,37,81,2019-11-10,81,2019-11-10
82,-,姚琛 & Rave Republic,We Belong Tonight (Rave Republic Remix),-,82,1,,,,
83,-,Speed Sounds,Bloody Mary,-,83,1,,,,
84,-,BOL4,Some,-,61,13,,,,
85,up,GOT7,Let Me,94,8,81,,,,
86,down,NewJeans,Hurt,43,17,20,,,,
87,-,肖战,Made To Love,-,2,4,,,,
88,down,GoyNattyDream,ถ้าเธอจะรักก็รักไปนานแล้ว,35,35,3,,,,
89,-,Miia,Dynasty,-,16,10,,,,
90,down,Internet Money & Jackson Wang,Drive You Home,88,6,33,,,,
91,down,Red Velvet,Birthday,58,1,3,,,,
92,-,YELLOWSKRT & Taratiwat,ไม่อยากเป็นเเค่น้อง,-,92,1,,,,
93,down,BLACKPINK,Tally,72,6,12,,,,
94,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,104,,,,
95,-,Maroon 5,Sunday Morning,-,95,1,,,,
96,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,51,,,,
97,-,Prep,As It Was,-,73,1,,,,
98,-,TREASURE,DARARI,-,1,36,,,,
99,-,テイラー・スウィフト,Style,-,20,20,,,,
100,down,王嘉爾,Dead,63,21,5,,,,
