Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LISA,MONEY,2,1,4,,,,
2,down,LISA,LALISA,1,1,4,,,,
3,up,BTS,Permission to Dance,3,1,13,,,,
4,up,Violette Wautier,ตั้งแต่มีเธอฉันมีความสุข (This time),10,4,7,,,,
5,-,TWICE,The Feels,-,5,1,,,,
6,up,ITZY,LOCO,25,6,2,,,,
7,down,dhruv,double take,4,1,21,,,,
8,down,BTS,Butter,6,1,20,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,5,3,13,,,,
10,up,Troye Sivan,Angel Baby,16,1,4,,,,
11,down,NCT 127,Lemonade,7,7,3,,,,
12,down,NCT 127,Sticker,8,8,3,,,,
13,down,Jamie Miller,Here's Your Perfect,9,4,19,,,,
14,-,CL,Lover Like Me,-,14,1,,,,
15,down,ROSÉ,On The Ground,11,1,29,2,2021-03-21,2,2021-03-21
16,up,UrboyTJ,Selfmade (feat. Violette Wautier),18,1,22,,,,
17,up,BTS,Life Goes On,17,1,45,3,2020-11-29,3,2020-11-29
18,-,Jinyoung,DIVE (Japanese ver.),-,18,1,,,,
19,-,DOWOON,Out of the BlueOut of the Blue (with Song Hee Jin),-,19,1,,,,
20,up,SON NPY,กัลยา,36,20,10,,,,
21,up,GOT7,Let Me,61,8,36,,,,
22,up,Jinyoung,Dive,55,1,7,,,,
23,down,BTS,Dynamite,14,1,59,96,2020-08-23,2,2020-08-30
24,down,BamBam,riBBon,21,1,16,,,,
25,down,Ed Sheeran,Shivers,22,22,4,,,,
26,down,NCT 127,Road Trip,13,13,3,,,,
27,down,JENNIE (from BLACKPINK),SOLO,23,17,36,,,,
28,up,Austin Mahone,Better With You,43,28,2,,,,
29,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,29,1,,,,
30,-,TWICE,The Feels (The Stereotypes Remix),-,30,1,,,,
31,up,Loco & Punch,Say Yes,54,4,56,,,,
32,-,TWICE,The Feels (YVES V Remix),-,32,1,,,,
33,down,Taylor Swift,Wildest Dreams (Taylor's Version),12,12,3,,,,
34,-,AB6IX,CHERRY,-,34,1,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,1,29,56,2021-03-21,1,2021-03-28
36,down,NCT DREAM,Life Is Still Going On,20,2,14,,,,
37,up,aespa,Next Level,51,1,20,,,,
38,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),91,1,33,,,,
39,down,Billkin,I ไม่ O (IXO),30,7,4,,,,
40,down,vaultboy,Everything Sucks,35,25,9,,,,
41,-,ENHYPEN,FEVER,-,20,16,,,,
42,down,BTS,Spring Day,41,7,51,,,,
43,-,Boydpod,The Sweetest Moment,-,43,4,,,,
44,up,GOT7,딱 좋아,52,20,16,,,,
45,down,ROSÉ,Gone,29,2,22,,,,
46,down,Red Velvet,Queendom,26,3,7,,,,
47,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),15,2,6,,,,
48,down,SOMI,DUMB DUMB,42,5,9,,,,
49,down,Internet Money & Jackson Wang,Drive You Home,27,6,10,,,,
50,-,ITZY,SWIPE,-,50,1,,,,
51,down,STAYC,STEREOTYPE,32,12,4,,,,
52,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],40,2,21,,,,
53,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,53,1,,,,
54,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,54,1,,,,
55,-,KEY,BAD LOVE,-,55,1,,,,
56,-,4EVE,วัดปะหล่ะ? (Test Me),-,3,26,,,,
57,-,League of Legends & PVRIS,Burn It All Down,-,57,1,,,,
58,-,ไบร์ท วชิรวิชญ์,Moveไปไหน (Unmovable) / Boys Don't Cry,-,2,4,,,,
59,-,Justin Bieber,Yummy,-,1,32,86,2020-01-05,3,2020-01-12
60,-,Anne-Marie,2002,-,1,46,,,,
61,up,IU,Bbibbi,75,17,74,,,,
62,-,TEN,Paint Me Naked,-,1,7,,,,
63,-,WayV-TEN&YANGYANG,Low Low,-,1,6,,,,
64,up,Christina Perri,A Thousand Years,76,59,5,,,,
65,-,Jackson Wang,LMLY,-,3,22,,,,
66,down,HyunA&DAWN,PING PONG,37,30,4,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,39,2,,,,
68,down,Mina Okabe,Every Second,67,23,8,,,,
69,-,GOT7,Hard Carry,-,21,6,,,,
70,down,BTS,Euphoria,38,15,37,,,,
71,-,Do Han Se,TAKE OVER,-,71,1,,,,
72,-,Do Han Se,Public Enemy (feat. Jayci yucca),-,72,1,,,,
73,-,BTS,Epiphany,-,2,3,,,,
74,-,SLAPKISS,แฟนเก่าคนโปรด,-,16,7,,,,
75,down,Doja Cat,Get Into It (Yuh),63,39,4,,,,
76,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,8,5,,,,
77,-,Zentrady,โอเครึเปล่า (feat. Kong Saharat),-,77,1,,,,
78,-,UrboyTJ,ยิ่งเกลียดยิ่งรัก,-,22,16,,,,
79,down,Ed Sheeran,Perfect,33,28,43,73,2019-10-06,58,2019-10-20
80,-,Jackson Wang,Papillon,-,26,9,,,,
81,-,จินน้อย PTmusic,กัลยา (Cover Version),-,81,1,,,,
82,-,p n v .,รับรู้ (ไม่รับรัก),-,82,1,,,,
83,-,モホンビ,Bumpy Ride,-,83,2,,,,
84,-,陳立農,敬長大,-,84,1,,,,
85,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,22,,,,
86,-,Bird Thongchai,เล่าสู่กันฟัง,-,86,1,,,,
87,-,Bella Poarch,Build a Bitch,-,2,20,,,,
88,-,WEi,Starry Night,-,88,1,,,,
89,down,Destiny Rogers,Tomboy,88,2,21,71,2021-02-21,71,2021-02-21
90,-,BLACKPINK,As If It's Your Last,-,22,30,,,,
91,-,Billkin,Skyline (Ost. I told sunset about you),-,1,39,,,,
92,up,Sgotti x Maggi,รอจนพอ,100,92,2,,,,
93,-,Anatomy Rabbit,ขอให้โลกนี้ใจดีกับเธอ,-,17,7,,,,
94,-,GOT7,If You Do,-,76,2,,,,
95,down,NCT DREAM,Hello Future,57,1,11,,,,
96,-,Yi Bo,無感,-,7,15,,,,
97,-,Stephanie Poetri,I Love You 3000,-,12,60,,,,
98,-,Dua Lipa,Levitating,-,98,1,74,2020-04-05,74,2020-04-05
99,-,Whatcharawalee,สถานีดวงจันทร์,-,65,2,,,,
100,-,Jackson Wang,Dawn of Us,-,45,6,,,,
