Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SuperM,Jopping,5,1,0,57,2019-10-06,48,2019-10-13
2,down,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,1,1,0,,,,
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,0,1,2019-10-06,1,2019-10-06
4,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,2,0,,,,
5,-,AB6IX,BLIND FOR LOVE,-,5,0,,,,
6,-,BNK48,Myujikkii,-,6,0,,,,
7,up,Earth Patravee,หวง(You're Mine),15,4,0,,,,
8,up,ต้าเหนิง กัญญาวีร์,It’s O.K. (OST.รักฉุดใจนายฉุกเฉิน),38,8,0,,,,
9,up,Maroon 5,Memories,11,1,0,36,2019-10-06,2,2019-11-17
10,down,Indigo,ถ้าฉันเป็นเขา,6,6,0,,,,
11,-,WANYAI,หัวหิน,-,11,0,,,,
12,down,TWICE,Feel Special,4,4,0,38,2019-10-06,38,2019-10-06
13,down,Pure,ทางผ่าน,7,7,0,,,,
14,up,SuperM,I Can't Stand The Rain,20,14,0,,,,
15,up,SuperM,Super Car,28,15,0,,,,
16,up,WANYAI,ไปได้ดี,25,16,0,,,,
17,up,WANYAI,ลืมไป (feat. ปู่จ๋าน ลองไมค์),17,17,0,,,,
18,down,WOODZ,Pool (feat. SUMIN),12,12,0,,,,
19,-,BNK48,Heart Gata Virus,-,19,0,,,,
20,-,BNK48,Candy,-,20,0,,,,
21,down,j-hope,Chicken Noodle Soup (feat. Becky G.),2,2,0,19,2019-10-06,19,2019-10-06
22,-,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),-,8,0,,,,
23,down,Jeremy Zucker,comethru,16,13,0,,,,
24,-,AB6IX,NOTHING WITHOUT YOU,-,24,0,,,,
25,down,WANYAI,เจ็บจนพอ,18,15,0,,,,
26,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,9,0,,,,
27,up,Punch Worakarn,เก็บซ่อน,27,27,0,,,,
28,down,X1,FLASH,10,10,0,,,,
29,down,Charlie Puth,Cheating on You,13,13,0,88,2019-10-06,88,2019-10-06
30,up,Stephanie Poetri,I Love You 3000,44,12,0,,,,
31,down,Mai Davika,"Heartbeat (From ""My Ambulance"")",14,14,0,,,,
32,down,Zedd & Kehlani,Good Thing,29,12,0,,,,
33,-,"League of Legends, Cailin Russo & Chrissy Costanza",Phoenix,-,33,0,,,,
34,down,Atom Chanakan,แสนสุข,31,31,0,,,,
35,down,AKMU,"어떻게 이별까지 사랑하겠어, 널 사랑하는 거지",9,9,0,,,,
36,-,Harry Styles,Lights Up,-,36,0,19,2019-10-13,12,2019-10-20
37,up,Shayne Ward,Until You,77,37,0,,,,
38,-,AIM Satida,พอรึยัง,-,38,0,,,,
39,down,ONEONE,วังวน(LOOP),30,30,0,,,,
40,up,WOODZ,Different,63,37,0,,,,
41,-,Anne-Marie,2002,-,1,0,,,,
42,up,Ed Sheeran,Beautiful People (feat. Khalid),49,42,0,13,2019-10-06,13,2019-10-06
43,up,ดูโอ-เมย์,เมาทุกขวดเจ็บปวดทุกเพลง,58,12,0,,,,
44,up,BLACKPINK,DDU-DU DDU-DU,64,29,0,,,,
45,-,Camila Cabello,Easy,-,36,0,43,2019-10-13,43,2019-10-13
46,-,AB6IX,BE THERE,-,46,0,,,,
47,down,DTK BOY BAND,ลองรวย,19,19,0,,,,
48,-,ลำไย ไหทองคำ,แค่คนคุย,-,48,0,,,,
49,-,AB6IX,PRETTY,-,49,0,,,,
50,down,첸,우리 어떻게 할까요,8,8,0,,,,
51,down,Taylor Swift,Lover,21,18,0,38,2019-10-06,27,2019-11-03
52,down,SuperM,No Manners,33,33,0,,,,
53,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,0,,,,
54,-,AB6IX,DEEP INSIDE,-,54,0,,,,
55,-,Lizzo,Truth Hurts (feat. AB6IX),-,55,0,,,,
56,down,X1,Like always,50,50,0,,,,
57,-,AB6IX,DANDELION,-,57,0,,,,
58,down,디오,괜찮아도 괜찮아,35,35,0,,,,
59,down,Troye Sivan,Strawberries & Cigarettes,48,48,0,,,,
60,-,ATEEZ,Wonderland,-,60,0,,,,
61,up,BNK48,Jabaja,81,61,0,,,,
62,-,AB6IX,D.R.E.A.M,-,62,0,,,,
63,-,Ink Waruntorn,ไม่อยากเหงาแล้ว(Call me) [feat. MEYOU],-,63,0,,,,
64,down,MONSTA X,SOMEONE'S SOMEONE,32,24,0,,,,
65,down,NCT DREAM,BOOM,40,35,0,,,,
66,up,BLACKPINK,REALLY,90,36,0,,,,
67,down,SuperM,2 Fast,36,36,0,,,,
68,down,Maroon 5,Girls Like You (feat. Cardi B),57,42,0,,,,
69,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,61,0,43,2019-10-13,39,2019-11-10
70,-,VERIVERY,My Beauty,-,30,0,,,,
71,-,BNK48,Overture (Mimigumo Version),-,71,0,,,,
72,-,Anne-Marie,2002 (Acoustic),-,72,0,,,,
73,-,Sam Smith,Too Good at Goodbyes,-,34,0,,,,
74,-,AB6IX,_AND ME,-,74,0,,,,
75,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,75,0,,,,
76,down,Ariana Grande & Social House,Boyfriend,54,47,0,88,2019-10-06,88,2019-10-06
77,down,BLACKPINK,Kill This Love,26,26,0,83,2019-10-06,73,2019-10-13
78,down,Lipta,นี่ฉันเอง (feat. Kob Flat Boy),53,53,0,,,,
79,up,Ed Sheeran,Perfect,87,28,0,73,2019-10-06,58,2019-10-20
80,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,80,0,,,,
81,down,BTS,Boy With Luv (feat. Halsey),56,7,0,100,2020-03-01,75,2020-08-30
82,down,Camila Cabello,Cry for Me,41,41,0,45,2019-10-06,45,2019-10-06
83,down,제시카 & 기리보이,잠들기 전 전화해,46,46,0,,,,
84,-,AB6IX,SHADOW,-,84,0,,,,
85,-,BNK48,Reborn,-,85,0,,,,
86,down,Ed Sheeran,Shape of You,84,49,0,94,2020-01-05,94,2020-01-05
87,-,Atom Chanakan,Please,-,71,0,,,,
88,-,Niall Horan,Nice to Meet Ya,-,88,0,28,2019-10-06,28,2019-10-06
89,-,BTS,Serendipity (Full Length Edition),-,20,0,,,,
90,-,ITZY,ICY,-,65,0,,,,
91,down,Junggigo & Soyou,Some (feat. Lil Boi),62,1,0,,,,
92,-,Sam Smith,How Do You Sleep?,-,82,0,8,2019-10-06,6,2019-10-13
93,-,Jaonaay,ดึกแล้วอย่าเพิ่งกลับ,-,68,0,,,,
94,down,X1,MOVE (Prod. by ZICO) [X1 Ver.],51,51,0,,,,
95,-,BTS,The Truth Untold (feat. Steve Aoki),-,71,0,,,,
96,-,WOODZ,Meaningless,-,44,0,,,,
97,-,VICTON,Time of Sorrow,-,87,0,,,,
98,down,IU,Bbibbi,22,17,0,,,,
99,down,Christina Perri,A Thousand Years,95,59,0,,,,
100,down,JENNIE (from BLACKPINK),SOLO,82,17,0,,,,
