Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,CRY FOR ME,-,1,1,,,,
2,up,UrboyTJ,ช่วยไม่ได้,4,2,7,,,,
3,up,Ariana Grande,34+35,6,1,8,64,2020-11-01,7,2020-12-13
4,up,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),10,1,18,,,,
5,down,BTS,Life Goes On,1,1,5,3,2020-11-29,3,2020-11-29
6,-,TAEYEON,What Do I Call You,-,6,1,,,,
7,down,Red Velvet,Future,5,5,10,,,,
8,down,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",7,2,4,,,,
9,-,PimryPie,อย่านะคะ,-,3,1,,,,
10,-,Jackson Wang & JJ Lin,Should've Let Go,-,10,1,,,,
11,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),3,3,2,,,,
12,down,YoungJae,Everything For You,11,11,2,,,,
13,down,Ink Waruntorn,อยากเริ่มต้นใหม่กับคนเดิม (repeat),8,2,3,,,,
14,up,UrboyTJ,ถามคำ,25,1,7,,,,
15,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),20,4,12,,,,
16,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),21,2,43,,,,
17,up,Billkin,Skyline (Ost. I told sunset about you),17,1,12,,,,
18,down,NCT U,90's Love,9,3,4,,,,
19,down,Ink Waruntorn,ลบไม่ได้ช่วยให้ลืม (Erase),18,7,22,,,,
20,up,Junggigo & Soyou,Some (feat. Lil Boi),32,1,38,,,,
21,-,Earth Patravee,Snooze,-,9,1,,,,
22,up,QLER,จีบ,35,14,2,,,,
23,down,Ariana Grande,positions,19,5,9,77,2020-10-25,1,2020-11-01
24,down,UrboyTJ,กอดได้ไหม,14,5,7,,,,
25,down,BTS,Dynamite,15,1,18,96,2020-08-23,2,2020-08-30
26,up,aespa,Black Mamba,29,1,5,66,2020-11-22,66,2020-11-22
27,down,Billkin,"แปลไม่ออก (From ""I told sunset about you"")",24,1,8,,,,
28,down,KAI,Mmmh,22,5,3,,,,
29,up,Dung Dang,ดึงดัน,49,29,2,,,,
30,up,GUNGUN,วาฬเกยตื้น,92,1,41,,,,
31,down,GOT7,Breath,27,1,4,,,,
32,up,BLACKPINK,Pretty Savage,39,4,12,22,2020-10-11,22,2020-10-11
33,-,Oat Pramote & Pop Pongkool,ยิ้ม [Pretend],-,5,12,,,,
34,-,PENTAGON,Eternal Flame,-,34,1,,,,
35,down,IZ*ONE,Panorama,2,2,2,,,,
36,-,SUN,In December (Sad Night) [feat. Def.],-,36,1,,,,
37,up,UrboyTJ,ซุปเปอร์ไซย่า (feat. Maiyarap),59,19,7,,,,
38,down,NCT U,Make a Wish (Birthday Song),31,1,10,57,2020-10-25,57,2020-10-25
39,down,Gaho,Running,26,26,5,,,,
40,down,NONT TANONT,"ช่วยกลับมากวนหัวใจ (จาก ""ละคร ตราบฟ้ามีตะวัน"" (My Forever Sunshine))",16,16,4,,,,
41,down,Maroon 5,Memories,40,1,56,36,2019-10-06,2,2019-11-17
42,up,Billkin,กอดในใจ (feat. JAYLERR),64,7,30,,,,
43,-,Rooftop,ถ้าฉันเป็นเธอ,-,43,1,,,,
44,-,Jessi,Nunu Nana,-,10,7,,,,
45,up,First Anuwat,ไหวอยู่ (แต่ก็รู้สึก),51,18,7,,,,
46,down,NCT 2020,RESONANCE,23,3,3,,,,
47,up,Anatomy Rabbit,Extraordinary,55,3,2,,,,
48,-,Kim Jae Hwan,Spring Summer Autumn Winter,-,48,1,,,,
49,-,Shawn Mendes & Camila Cabello,Señorita,-,3,44,1,2019-10-06,1,2019-10-06
50,-,Three Man Down & Tilly Birds,ความคิดถึงที่ฉันได้เคยส่งไปในคืนที่ฝนโปรยลงมา,-,2,20,,,,
51,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,51,1,,,,
52,down,GOT7,LAST PIECE,13,1,3,,,,
53,-,จิ๋ว สกุณชัย & อ.ไข่ มาลีฮวนน่า,อีกฝั่งของพระจันทร์,-,53,2,,,,
54,down,TREASURE,MMM,41,3,6,,,,
55,down,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",28,5,4,,,,
56,down,Shawn Mendes,Monster,43,26,5,92,2020-11-22,4,2020-11-29
57,down,BTS,Dynamite (Holiday Remix),46,46,2,,,,
58,-,hers,ยังคงคอย,-,6,24,,,,
59,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],48,5,12,28,2020-10-11,28,2020-10-11
60,up,จิ๊บ ปิยธิดา,"ผิดแค่ครั้งเดียว (จาก ""ละคร ตราบฟ้ามีตะวัน"" (My Forever Sunshine))",74,60,2,,,,
61,-,Zom Marie,Kidding?,-,3,35,,,,
62,-,NCT U,Make a Wish (Birthday Song) [English Version],-,18,4,,,,
63,-,TAEYEON,To the moon,-,63,1,,,,
64,down,TWICE,I CAN'T STOP ME,57,1,8,95,2020-11-08,95,2020-11-08
65,down,Fever,If You Want Me,37,37,2,,,,
66,down,BLACKPINK,Lovesick Girls,30,1,12,3,2020-10-11,3,2020-10-11
67,-,Musketeers,ของขวัญ,-,49,9,,,,
68,-,UrboyTJ,Selfmade (feat. Violette Wautier),-,1,5,,,,
69,down,PAENG Surachet,กล้ามาก เก่งมาก ขอบใจ (feat. HOCKHACKER & PAI DAODIN),12,12,2,,,,
70,-,TAEYEON,Playlist,-,70,1,,,,
71,-,Jung Jin Hyeong,Lies (feat. pH-1 & Sik-K),-,71,1,,,,
72,-,TAEYEON,Galaxy,-,72,1,,,,
73,-,One Week One Song,เพลงที่ 16 (My Sunflower),-,73,1,,,,
74,up,Shayne Ward,Until You,85,37,26,,,,
75,-,Ton Thanasit,Long Trip,-,75,1,,,,
76,-,TAEYEON,Wildfire,-,76,1,,,,
77,-,BLACKPINK,How You Like That,-,1,20,3,2020-07-05,3,2020-07-05
78,-,CYANIDE,ทุกเทศกาล,-,49,1,,,,
79,-,JANG HYUN SEUNG,I Just Can't Stop Loving You,-,79,1,,,,
80,-,Pinpin,แค่เพื่อนธรรมดา (Original soundtrack),-,80,1,,,,
81,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,14,,,,
82,down,BTS,Blue & Grey,33,2,5,26,2020-11-29,26,2020-11-29
83,up,PP,"Skyline (From ""แปลรักฉันด้วยใจเธอ"")",99,6,7,,,,
84,-,เพิร์ธ วีริณฐ์ศรา ตั้งกิจสุวานิช,"เรียกแฟนได้ไหม (From ""Why R U The Series"")",-,84,1,,,,
85,-,GOT7,I Mean It,-,38,2,,,,
86,-,Three Man Down,เลือกคนที่เขารักเรา,-,22,15,,,,
87,-,Red Velvet,Psycho,-,1,35,40,2019-12-29,34,2020-01-19
88,down,Sasha Sloan,Dancing With Your Ghost,80,9,14,,,,
89,-,Jung Seung Hwan,Day & Night,-,57,5,,,,
90,-,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),-,34,5,,,,
91,down,BOWKYLION,Crush,82,1,14,,,,
92,-,BTS,Euphoria,-,15,21,,,,
93,-,Maroon 5,Sugar,-,70,3,,,,
94,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,63,26,5,,,,
95,down,BLACKPINK & Selena Gomez,Ice Cream,44,1,17,100,2020-08-30,3,2020-09-06
96,-,WANYAI,เจ็บจนพอ,-,15,27,,,,
97,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),62,62,2,,,,
98,-,Ariana Grande,34+35,-,98,1,,,,
99,down,Stephanie Poetri,I Love You 3000,75,12,48,,,,
100,down,NCT U,Work It,34,4,4,,,,
