Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,2,1,35,,,,
2,up,Lipta,TUK KRUB (feat. GUYGEEGEE),3,2,6,,,,
3,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,8,3,2,,,,
4,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),4,4,2,,,,
5,up,TREASURE,DARARI,5,1,13,,,,
6,up,Jessi,ZOOM,6,3,5,,,,
7,down,Tutor,"เป็นไปได้ไหมเธอ (Suddenly) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",1,1,2,,,,
8,up,ป๊ายปาย โอริโอ้,รักคำเดียวที่รู้,30,8,2,,,,
9,up,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),19,9,8,,,,
10,down,ZEE PRUK,"ใจรัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",7,7,2,,,,
11,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,10,1,30,,,,
12,up,Indigo,เส้นบางๆ,23,9,2,,,,
13,up,Engelbert Humperdinck,A Man Without Love,39,13,2,,,,
14,-,硬糖少女303,最最重要,-,14,1,,,,
15,up,MeloMance,"Love, Maybe",31,2,10,,,,
16,-,NONT TANONT,โต๊ะริม (Melt),-,2,1,,,,
17,up,LE SSERAFIM,FEARLESS,18,17,2,,,,
18,up,BOWKYLION,บานปลาย (Best wishes),20,11,20,,,,
19,-,Trinity,I DON'T MISS YOU,-,19,1,,,,
20,up,ENHYPEN,Polaroid Love,35,1,18,,,,
21,-,ASTRO,Candy Sugar Pop,-,21,1,,,,
22,down,PSY,That That (prod. & feat. SUGA of BTS),13,11,3,,,,
23,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,10,1,,,,
24,-,HYO,DEEP,-,24,1,,,,
25,up,TOMORROW X TOGETHER,Good Boy Gone Bad,29,25,2,,,,
26,down,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",14,8,14,,,,
27,down,SEVENTEEN,Darl+ing,12,5,5,,,,
28,down,Harry Styles,As It Was,22,15,6,,,,
29,down,Pixxie,เกินต้าน (Too Cute),26,26,4,,,,
30,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),21,21,8,,,,
31,-,Stray Kids,MANIAC (Japanese version),-,31,1,,,,
32,down,ZEE PRUK,"Always You (ไม่เคยไม่รัก) [Original Soundtrack From ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",16,16,2,,,,
33,-,Jeff Satur,แค่เงา (Hide),-,33,1,,,,
34,down,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),11,2,20,,,,
35,up,Paper,ท้องฟ้า,36,6,27,,,,
36,down,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),15,15,2,,,,
37,down,Nunew,"ให้ฉันเป็นของเธอ (Be Yours) [Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series]",9,9,3,,,,
38,up,GOT7,Let Me,44,8,53,,,,
39,down,88rising & BIBI,The Weekend,25,6,15,,,,
40,down,88rising & BIBI,The Weekend (MILLI Remix),37,2,16,,,,
41,down,IVE,LOVE DIVE,32,6,6,,,,
42,up,iKON,BUT YOU,73,42,2,,,,
43,down,BIGBANG,Still Life,17,1,6,,,,
44,-,ASTRO,First Love,-,44,1,,,,
45,up,Pang Nakarin,ขยี้ทำไม,69,6,5,,,,
46,-,硬糖少女303,最最重要 (伴奏版),-,46,1,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,49,56,2021-03-21,1,2021-03-28
48,up,Nat Natasit,"คนเดียว (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ cutie pie series"")",48,2,4,,,,
49,up,Stamp,ถ้าเธอ (feat. Violette Wautier),70,5,17,,,,
50,down,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),24,8,9,,,,
51,down,Cocktail,My Last,33,33,2,,,,
52,down,TKP,เปลี่ยนไม่ได้ (CAN'T CHANGE),27,27,2,,,,
53,up,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,98,2,2,,,,
54,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,55,20,9,,,,
55,-,ASTRO,Like stars,-,55,1,,,,
56,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,37,,,,
57,up,Justin Bieber,Baby (feat. Ludacris),76,27,4,,,,
58,-,PRETZELLE,ถ้ามันคือเรื่องจริง (Imagine),-,58,1,,,,
59,down,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,49,3,22,,,,
60,up,JAY B,Dive into you,66,1,7,,,,
61,-,BTS,Life Goes On,-,1,73,3,2020-11-29,3,2020-11-29
62,down,Coldplay X BTS,My Universe,43,9,32,,,,
63,down,TOMORROW X TOGETHER,20cm,52,9,7,,,,
64,-,WJSN,Pantomime,-,64,1,,,,
65,up,dhruv,double take,85,1,38,,,,
66,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,1,49,,,,
67,up,Lee Mujin,Traffic Light,79,21,12,,,,
68,up,3.2.1,Me Too,96,39,2,,,,
69,-,ASTRO,Story,-,69,1,,,,
70,-,BamBam,Wheels Up (feat. Mayzin),-,11,3,,,,
71,up,Sia,Unstoppable,71,30,21,81,2019-11-10,81,2019-11-10
72,-,ONEUS,Bring it on,-,72,1,,,,
73,-,GOT7,Thank You,-,1,31,,,,
74,-,Harry Styles,Late Night Talking,-,57,1,,,,
75,-,NIKI,Every Summertime,-,22,19,,,,
76,-,Em Beihold,Numb Little Bug,-,23,3,,,,
77,down,MILLI,17 นาที (feat. mints),75,7,13,,,,
78,down,Zom Marie,หากว่าเราไม่คิดถึงกัน (feat. The Parkinson),28,28,2,,,,
79,-,ATEEZ,ROCKY (Boxers Ver.),-,79,1,,,,
80,-,HYO,Stupid,-,80,1,,,,
81,-,VIVIZ,BOP BOP!,-,24,2,,,,
82,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,13,,,,
83,down,BELL WARISARA,เอาปากกามาวง,67,4,25,,,,
84,-,Catchy,เธอเชื่อเรื่องพรหมลิขิตหรือเปล่า,-,16,9,,,,
85,down,Pop Pongkool,เวลา,51,36,12,,,,
86,-,GOT7,Playground,-,7,3,,,,
87,-,The Kid LAROI & Justin Bieber,Stay,-,3,38,,,,
88,-,Yerin,ARIA,-,88,1,,,,
89,down,(G)I-DLE,TOMBOY,54,6,8,,,,
90,-,Justin Bieber,Honest (feat. Don Toliver),-,90,1,,,,
91,down,Justin Bieber,Ghost,81,47,8,62,2021-03-28,62,2021-03-28
92,-,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),-,19,6,,,,
93,-,KYUHYUN,Departure from a Country,-,93,1,,,,
94,-,Gavin D,JOB T TER,-,45,5,,,,
95,-,Taylor Swift,Cruel Summer,-,6,4,,,,
96,-,LISA,LALISA,-,1,33,,,,
97,-,GOT7,Out,-,97,1,,,,
98,-,Junggigo & Soyou,Some (feat. Lil Boi),-,1,96,,,,
99,down,GOT7,딱 좋아,46,20,25,,,,
100,-,BOWKYLION,Longjai,-,6,48,,,,
