Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BIGBANG,Still Life,-,1,1,,,,
2,up,MeloMance,"Love, Maybe",4,2,5,,,,
3,-,Mark Tuan,Save Me,-,3,1,,,,
4,down,JAY B,Dive into you,1,1,2,,,,
5,up,TREASURE,DARARI,6,1,8,,,,
6,-,IVE,LOVE DIVE,-,6,1,,,,
7,down,Jackson Wang,Blow,2,2,2,,,,
8,up,Troye Sivan,Angel Baby,25,1,30,,,,
9,down,Red Velvet,Feel My Rhythm,7,1,3,,,,
10,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,8,1,25,,,,
11,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,11,1,,,,
12,up,ENHYPEN,Polaroid Love,17,1,13,,,,
13,down,Mark Tuan,Lonely,5,2,3,,,,
14,down,(G)I-DLE,TOMBOY,10,6,4,,,,
15,up,Nunew,"My Cutie Pie (Original Soundtrack from ""My Cutie Pie"")",27,8,9,,,,
16,-,SUHO,Grey Suit,-,16,1,,,,
17,down,NCT DREAM,Glitch Mode,3,3,2,,,,
18,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),18,2,15,,,,
19,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,26,3,17,,,,
20,-,Laz1,TASTE ME,-,20,1,,,,
21,up,SECRET NUMBER,"Love, Maybe",44,21,4,,,,
22,down,Nunew,How You Feel (Ost.นิ่งเฮียก็หาว่าซื่อ cutie pie series),15,8,4,,,,
23,-,LAY,JIU,-,23,1,,,,
24,-,BIGBANG,FLOWER ROAD,-,24,1,,,,
25,-,eaJ,Car Crash,-,25,1,,,,
26,down,Lee Mujin,Traffic Light,21,21,7,,,,
27,up,Charlie Puth,Light Switch,48,20,8,,,,
28,down,Jay Park,GANADARA (feat. IU),9,4,5,,,,
29,up,Praesun,ใจหายอ่ะ สงสัยอยู่ที่เธอ (AirTag),33,19,2,,,,
30,down,ไบร์ท วชิรวิชญ์,ยอมทั้งใจ (You Make Me Smile),13,13,2,,,,
31,-,War Wanarat,(ไม่) ฝันดี (BAD DREAM),-,31,1,,,,
32,down,BamBam,Melting,12,6,5,,,,
33,-,Amp Achariya & Aek Sudkhate,"I Feel Your Love (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,14,1,,,,
34,down,NCT DREAM,Saturday Drip,11,11,2,,,,
35,down,TINN,วันที่เธอไม่อยู่,19,7,7,,,,
36,up,Pop Pongkool,เวลา,37,36,7,,,,
37,-,Dan,น้อยแต่มาก (Daybed),-,37,1,,,,
38,up,Harry Styles,As It Was,43,15,2,,,,
39,-,LOONA,PTT (Paint the Town),-,39,1,,,,
40,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,31,20,5,,,,
41,-,Gun Napat,ตลอดไปของฉันจะเป็นของเธอ,-,41,1,,,,
42,down,Gayle,abcdefu,16,9,20,,,,
43,down,TAEIL,Starlight,29,22,9,,,,
44,down,Sia,Unstoppable,30,30,16,81,2019-11-10,81,2019-11-10
45,down,SARAN,ลืมแทบไม่ไหว (feat. Maimhon),39,21,3,,,,
46,-,88rising & BIBI,The Weekend (MILLI Remix),-,2,11,,,,
47,down,(G)I-DLE,MY BAG,24,24,4,,,,
48,-,Miia,Dynasty,-,16,8,,,,
49,-,BIBI,"Very, Slowly",-,49,2,,,,
50,-,段宜恩,My Life,-,50,5,,,,
51,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),85,1,46,,,,
52,-,Mark Tuan,Save Me,-,52,1,,,,
53,down,Jack&Co.,ติดกลิ่น,34,31,3,,,,
54,-,IVE,ROYAL,-,54,1,,,,
55,down,LISA,MONEY,50,1,31,,,,
56,-,Miles Guo,Chained Dream,-,56,1,,,,
57,-,BIGBANG,LAST DANCE,-,57,1,,,,
58,-,Punch,Say Yes (feat. Moon Byul),-,6,37,,,,
59,-,INTO1 刘宇,柳叶刀,-,59,1,,,,
60,up,UrboyTJ,Everything,91,14,15,,,,
61,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),62,1,44,56,2021-03-21,1,2021-03-28
62,-,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),-,4,10,,,,
63,-,Ton Thanasit,"ต้น ธนษิต (Original Soundtrack From ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,6,1,,,,
64,up,FrenchW,โทรศัพท์เครื่องเก่า (Memories),84,32,6,,,,
65,-,TEN,New Heroes,-,24,6,,,,
66,-,IVE,ELEVEN,-,3,13,,,,
67,down,Stamp,ถ้าเธอ (feat. Violette Wautier),36,5,12,,,,
68,down,MILLI,17 นาที (feat. mints),28,7,8,,,,
69,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,35,3,25,,,,
70,down,BOWKYLION,ทราบแล้วเปลี่ยน (attention please),22,9,4,,,,
71,down,NIKI,Every Summertime,61,22,15,,,,
72,-,Intro,Intro: L I U 刘,-,72,1,,,,
73,down,GOT7,Let Me,49,8,48,,,,
74,up,Mark Tuan,My Life,75,2,9,,,,
75,-,DOM,แฟนกัน 1 Day (One day with you),-,75,1,,,,
76,-,BIGBANG,FXXK IT,-,76,1,,,,
77,down,Paper,ท้องฟ้า,58,6,22,,,,
78,-,INTO1 刘宇,柳叶刀 (伴奏版),-,78,1,,,,
79,-,WENDY,Girls,-,79,1,,,,
80,-,SUHO,Morning Star,-,80,1,,,,
81,up,LISA,LALISA,89,1,30,,,,
82,-,Mark Tuan,Last Breath,-,3,15,,,,
83,-,Gavin D,JOB T TER,-,45,3,,,,
84,down,Pink Sweat$,At My Worst (feat. Kehlani),65,4,34,,,,
85,down,Stray Kids,MANIAC,20,10,4,,,,
86,-,WJSN,As You Wish,-,86,1,,,,
87,up,BTS,Dynamite,99,1,75,96,2020-08-23,2,2020-08-30
88,down,Jamie Miller,Here's Your Perfect,71,4,44,,,,
89,down,Lee Mujin,Sweet,83,68,4,,,,
90,down,Hoseung,Your world,87,87,2,,,,
91,down,NCT DREAM,Arcade,52,52,2,,,,
92,-,BIGBANG,LOSER,-,92,1,,,,
93,-,SUHO,Hurdle,-,93,1,,,,
94,-,GOT7,Hard Carry,-,21,9,,,,
95,down,Coldplay X BTS,My Universe,47,9,27,,,,
96,-,TAEYEON,INVU,-,3,7,,,,
97,-,BTS,Permission to Dance,-,1,36,,,,
98,down,BELL WARISARA,เอาปากกามาวง,53,4,21,,,,
99,down,V,Christmas Tree,66,3,13,,,,
100,-,BTS,00:00 (Zero O’Clock),-,5,20,76,2020-02-23,76,2020-02-23
