Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,2,2,3,,,,
3,up,NewJeans,Super Shy,5,3,4,,,,
4,up,NewJeans,ASAP,18,4,2,,,,
5,-,TREASURE,BONA BONA,-,5,1,,,,
6,up,sarah salola,ยินดี (เพลงประกอบละครมาตาลดา ช่อง 3),9,1,7,,,,
7,up,NewJeans,ETA,17,7,2,,,,
8,down,NONT TANONT,รักแรก (เพลงประกอบภาพยนตร์ “รักแรกโคตรลืมยาก My Precious”),7,2,11,,,,
9,up,LASOUDTHIDA,กาลครั้งนืง,11,9,3,,,,
10,-,"F.HERO, Nene & WIN METAWIN",VACAY,-,10,1,,,,
11,up,NewJeans,Cool With You,23,11,2,,,,
12,up,NewJeans,Get Up,27,12,2,,,,
13,down,Shoti,Ldr (Sped Up),10,9,6,,,,
14,down,Taylor Swift,Cruel Summer,12,6,24,,,,
15,up,No One Else,เธอคือกาแฟในตอนเช้า,30,2,2,,,,
16,up,FIFTY FIFTY,Cupid (Twin Version),21,2,20,,,,
17,down,NuNew,หมอนอิง (Anything),15,3,4,,,,
18,up,Boyd Kosiyabong,เหมือนเคย (feat. Settha Sirachaya),19,17,4,,,,
19,-,TREASURE,B.O.M.B,-,4,1,,,,
20,down,NCT DREAM,ISTJ,3,3,2,,,,
21,-,TREASURE,I WANT YOUR LOVE,-,19,1,,,,
22,down,Jung Kook & Latto,Seven (Band Ver.),6,6,2,,,,
23,down,Victor Ma,Be Your Light(《偷偷藏不住》电视剧插曲 ),16,5,5,,,,
24,-,TREASURE,STUPID,-,24,1,,,,
25,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),26,5,6,,,,
26,down,DDZ,โทรมาทำไม,20,2,44,,,,
27,down,Cocktail,ไม่เป็นรอง,25,3,21,,,,
28,up,NewJeans,OMG,28,1,30,,,,
29,up,TREASURE,MOVE (T5),95,1,5,,,,
30,-,TREASURE,RUN,-,30,1,,,,
31,up,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),33,13,6,,,,
32,up,789SURVIVAL,THIS TIME,47,32,2,,,,
33,-,TREASURE,LOVESICK,-,26,1,,,,
34,up,DIDIxDADA,จังหวะตกหลุมรัก (Magic Moment),74,5,17,,,,
35,down,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),31,11,6,,,,
36,up,Miley Cyrus,Flowers,57,3,29,,,,
37,-,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],-,37,1,,,,
38,up,Dua Lipa,Dance The Night,48,38,6,,,,
39,-,elijah woods,"24/7, 365",-,11,1,,,,
40,-,TREASURE,THE WAY TO (VOCAL Unit),-,40,1,,,,
41,-,TREASURE,WONDERLAND,-,34,1,,,,
42,up,sarah salola,คืนให้ (ps.) [feat. Mean TaitosmitH],51,6,21,,,,
43,down,JUNG KOOK & Latto,Seven (Lofi Mix),29,29,2,,,,
44,up,Nene,All About That Day,56,1,21,,,,
45,down,NewJeans,New Jeans,14,6,4,,,,
46,up,(G)I-DLE,I DO,90,46,3,,,,
47,down,EXO,Cream Soda,37,1,3,,,,
48,up,FIFTY FIFTY,Barbie Dreams (feat. Kali),69,48,3,,,,
49,-,Kornchid Boonsathitpakdee,You At That Time,-,49,1,,,,
50,-,Jackson Wang & Ciara,Slow,-,3,13,,,,
51,up,Wei Wei Han,"ถนนสายนี้ (เพลงจากละคร ""ต้นร้ายปลายรัก"")",71,51,3,,,,
52,up,PiXXiE,DEJAYOU,52,44,2,,,,
53,-,Four-Mod,Love Villa (Feat. 2 high),-,53,1,,,,
54,up,JISOO,FLOWER,75,1,18,,,,
55,-,Aqua,Barbie Girl,-,55,1,,,,
56,-,Post Malone,Mourning,-,56,3,,,,
57,down,NCT DREAM,Like We Just Met,13,13,2,,,,
58,down,(G)I-DLE,Queencard,38,4,11,,,,
59,-,New & Jiew,ที่ดีก็ไม่ได้ ที่ได้ก็ไม่ดี,-,59,1,,,,
60,up,BTS,Take Two,98,2,8,,,,
61,down,Jung Kook & Latto,Seven (Summer Mix),4,4,2,,,,
62,-,罗云熙,旅人,-,62,1,,,,
63,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,72,12,4,,,,
64,down,เจมส์ จิรายุ ตั้งศรีสุข,"ถ้าฉันเปิดโหมดรักให้กับหัวใจ (From ""มาตาลดา"")",35,27,6,,,,
65,-,LE SSERAFIM,Jewelry (Prod. imase),-,65,1,,,,
66,up,First Anuwat & SARAN,เดินมาส่ง (BYE),78,8,11,,,,
67,down,JUNG KOOK & Latto,Seven (Festival Mix),41,41,2,,,,
68,up,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),82,5,47,,,,
69,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,64,,,,
70,-,JAM RACHATA & FILM THANAPAT,"ไว้ใจฉันได้เสมอ (เพลงประกอบซีรีส์ ""Laws of Attraction กฎแห่งรักดึงดูด"")",-,46,1,,,,
71,down,JUNG KOOK & Latto,Seven (Nightfall Mix),36,36,2,,,,
72,-,Jain,Makeba,-,31,3,,,,
73,down,JUNG KOOK & Latto,Seven (Island Mix),42,42,2,,,,
74,down,Newery,กลิ่นดอกไม้,65,2,36,,,,
75,down,BLACKPINK,Tally,73,6,40,,,,
76,up,Taylor Swift,Enchanted (Taylor's Version),88,29,4,,,,
77,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,15,19,,,,
78,-,Whal & Dolph,เธอคือดวงดาว (Hikari),-,78,1,,,,
79,-,Olivia Rodrigo,happier,-,29,9,,,,
80,-,Kornchid Boonsathitpakdee,You At That Time (Instrumental),-,80,1,,,,
81,-,NuNew,เจ็บแค่ไหนก็ยังรักเธอ (เพลงประกอบละครกรงดอกสร้อย ช่อง 3),-,17,2,,,,
82,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,20,,,,
83,down,NCT DREAM,Broken Melodies,45,1,6,,,,
84,-,Nunew,"รักแท้ - True Love (เพลงจากละคร ""คุณชาย"")",-,57,2,,,,
85,-,บูม สหรัฐ,ฉันมันเป็นคนแบบนี้,-,23,13,,,,
86,-,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),-,2,24,,,,
87,up,Taylor Swift,Karma (feat. Ice Spice),93,48,8,,,,
88,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),100,4,41,,,,
89,-,Long Jing,丢了你,-,89,1,,,,
90,-,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),-,33,15,,,,
91,up,tinn,ใช้เวลา (Understand),91,32,8,,,,
92,-,Musketeers,Consider (feat. Maiyarap),-,1,36,,,,
93,-,YiN THE DREAMER,ไม่ได้ไปต่อ - Monday Night,-,34,4,,,,
94,down,PERSES,น่ารักน้อยลงหน่อย,79,18,7,,,,
95,-,NONT TANONT,โต๊ะริม (Melt),-,2,49,,,,
96,down,เรนิษรา,ผู้ถูกเลือกให้ผิดหวัง (ดอกไม้ฤดูหนาว) [Sad flower],55,2,36,,,,
97,-,BOWKYLION,วาดไว้ (recall),-,2,42,,,,
98,down,Jung Kook & Latto,Seven (Instrumental),8,8,3,,,,
99,-,Punch,Keep Me Busy,-,33,3,,,,
100,-,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,-,2,39,,,,
