Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shad,I Like You The Most,22,1,2,,,,
2,up,Jeff Satur,ซ่อน(ไม่)หา,3,2,8,,,,
3,-,NuNew & Paul Kim,Blooming just for you,-,3,1,,,,
4,down,D Gerrard,Galaxy Express,2,1,9,,,,
5,-,PP Krit,เสนอตัว (Ooh!),-,5,1,,,,
6,up,DDZ,โทรมาทำไม,6,2,76,,,,
7,up,Taylor Swift,Cruel Summer,15,6,56,,,,
8,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,8,1,,,,
9,down,TheChanisara,ใจสมใจ,4,2,5,,,,
10,down,LE SSERAFIM,EASY,9,4,3,,,,
11,up,LE SSERAFIM,Smart,11,9,3,,,,
12,up,PONCHET,พี่ชอบหนูที่สุดเลย (feat. Varinz),30,8,17,,,,
13,up,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix],16,13,2,,,,
14,up,AIM WITTHAWAT,แม่เธอเก่งที่สุดแล้ว (Your Mom is The best),54,14,2,,,,
15,down,PiXXiE,ติดฝน,8,1,10,,,,
16,down,HateBerry,Body on Me,5,1,13,,,,
17,down,fellow fellow,Halley's Comet,13,1,28,,,,
18,up,Taylor Swift,Lover,40,18,32,38,2019-10-06,27,2019-11-03
19,down,Billkin,ก้าวก่าย,10,1,3,,,,
20,up,มนัสวีร์,ความรู้สึกของตัวฉัน,24,12,12,,,,
21,down,TAEYONG,TAP,1,1,2,,,,
22,down,Whal & Dolph,D Jai,14,14,4,,,,
23,-,ZEROBASEONE,ゆらゆら -運命の花-,-,23,1,,,,
24,up,FOURTH,เทคะแนน (CANDIDATE),29,5,3,,,,
25,-,DAESUNG,Falling Slowly,-,25,1,,,,
26,-,NuNew & Paul Kim,Blooming just for you (Instrumental),-,26,1,,,,
27,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
28,up,MEYOU,ลูกคุณหนู (feat. PUN),60,28,2,,,,
29,down,Rachel Platten,Fight Song,19,19,3,,,,
30,-,SONG,It′s call,-,30,1,,,,
31,down,ENHYPEN,What Makes You Beautiful,12,12,3,,,,
32,up,4EVE,hot2hot,47,12,4,,,,
33,down,MEYOU,อิจฉา,23,9,15,,,,
34,up,BADMIXY,ฟ้ารักพ่อ (DILF) [feat. ยุ้ย ญาติเยอะ],49,1,15,,,,
35,up,TEN,Lie With You,39,4,4,,,,
36,up,มนัสวีร์,โลกที่แบกไว้,65,13,3,,,,
37,up,Violette Wautier,ENVY,81,25,4,,,,
38,-,Taylor Swift,Style (Taylor's Version),-,2,14,,,,
39,-,Ariana Grande,bye,-,39,1,,,,
40,-,Olivia Rodrigo,deja vu,-,9,24,17,2021-04-11,16,2021-04-18
41,-,TAEYEON,To. X,-,3,5,,,,
42,down,BUS,WATCH YOUR STEP,18,11,4,,,,
43,-,SLAPKISS,เดทกับตัวเอง (Solo date),-,43,1,,,,
44,up,URBOYTJ,ไม่ติด (feat. Gavin .D),61,18,18,,,,
45,up,BABYMONSTER,Stuck In The Middle,57,5,6,,,,
46,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,4,81,,,,
47,down,TEN,Nightwalker,31,1,4,,,,
48,-,Olly Murs,That Girl,-,48,4,,,,
49,up,parkmalody,วาสนาผู้ใด,78,2,20,,,,
50,-,Taylor Swift,Blank Space (Taylor's Version),-,50,6,,,,
51,up,Elena Gray,Love Me Like You Do,72,6,14,,,,
52,up,RIIZE,Love 119,82,4,9,,,,
53,-,Kyra Kirana,ลืมฮูดซิบ,-,33,6,,,,
54,up,GENA DESOUZA,missed calls,97,25,7,,,,
55,-,Yented,ที่รักใจเย็น (feat. Blackheart & Williams),-,55,1,,,,
56,down,Daniel Zhou,Love and Shine(电视剧《在暴雪时分》插曲),42,36,4,,,,
57,down,TWICE,ONE SPARK,25,25,3,,,,
58,-,BSS,The Reasons of My Smiles,-,7,1,,,,
59,-,Park Hyungsik,Lean On Me,-,59,1,,,,
60,-,TEN,Water,-,9,3,,,,
61,up,GENA DESOUZA,missed calls (feat. JV.JARVIS) [remix - sped up],71,61,2,,,,
62,-,HOSHI,Goddess of Despair,-,62,1,,,,
63,-,Ariana Grande,eternal sunshine,-,63,1,,,,
64,-,Ariana Grande,the boy is mine,-,57,1,,,,
65,-,BUS,"Because of You, I Shine",-,3,11,,,,
66,-,テイラー・スウィフト,Style,-,20,27,,,,
67,down,张艺兴 & Lauv,Run Back To You,64,31,3,,,,
68,down,Benson Boone,Beautiful Things,67,64,3,,,,
69,down,IU,Holssi,59,42,3,,,,
70,-,Yoari,TRUE,-,6,10,,,,
71,-,NCT 127,Fact Check,-,13,9,,,,
72,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,37,11,,,,
73,up,JENNIE,You & Me,84,1,22,,,,
74,-,Jung Kook,Standing Next to You,-,1,17,,,,
75,-,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",-,14,17,,,,
76,down,LE SSERAFIM,Perfect Night,53,10,20,,,,
77,-,Bruno Mars,That’s What I Like,-,75,7,,,,
78,up,aespa,Drama,79,10,14,,,,
79,down,โจ๊ก โซคูล,จริงๆ ใจฟู,32,32,4,,,,
80,-,ENHYPEN,Polaroid Love,-,1,40,,,,
81,-,มนัสวีร์,บิดเบือน,-,81,2,,,,
82,-,Gun Napat,"พรากรัก (เพลงจากละคร ""คู่พระคู่นาง"")",-,82,1,,,,
83,-,sunkis 宋秉勤,Top Tier,-,31,3,,,,
84,-,SEVENTEEN,Super,-,3,9,,,,
85,-,PP Krit,FIRE BOY,-,4,27,,,,
86,-,ZEE PRUK & NuNew,ปิ๊งไปป่ะ,-,15,2,,,,
87,-,WANYAi,ขอบคุณ (Thankful),-,13,48,,,,
88,-,Bruno Mars,Treasure,-,61,2,,,,
89,-,Taylor Swift,Daylight,-,89,2,,,,
90,down,Henry Moodie,drunk text,51,4,46,,,,
91,-,MEYOU,วันนี้ปีที่แล้ว,-,12,25,,,,
92,-,Gavin DeGraw,Fire,-,70,1,,,,
93,-,TEN,Dream In a Dream,-,29,6,,,,
94,-,Carneyval & Lourdiz,Me Time,-,89,1,,,,
95,down,LE SSERAFIM,Swan Song,91,18,3,,,,
96,-,Backstreet Boys,As Long as You Love Me,-,96,1,,,,
97,-,WIN METAWIN,ดึกมากแล้ว (Night Ride) [feat. BADMIXY],-,21,3,,,,
98,-,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),-,5,59,,,,
99,-,GEMINI,เซ็กซี ซัมเมอร์,-,99,1,,,,
100,-,Ashley Alisha,Clues,-,100,1,,,,
