Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ENHYPEN,Polaroid Love,4,1,3,,,,
2,up,Mark Tuan,My Life,6,2,2,,,,
3,up,88rising & BIBI,The Weekend (MILLI Remix),16,2,2,,,,
4,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,4,1,,,,
5,up,Kinkaworn & BELL WARISARA,ตกหลุมรักรอบที่ล้าน,7,3,7,,,,
6,up,"88rising, BIBI & 347aidan",The Weekend (Remix),11,6,4,,,,
7,up,TAEW,BABYBOO (feat. GAVIN.D),48,7,2,,,,
8,down,BamBam,Slow Mo,1,1,2,,,,
9,up,Singto Numchok,I JUST WANNA PEN FAN YOU DAI BOR ?  (อ้ายจัสวอนน่าเป็นแฟนยูได้บ่ ?),10,1,14,,,,
10,up,88rising & BIBI,The Weekend,12,6,6,,,,
11,up,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,18,1,15,,,,
12,up,Paper,ท้องฟ้า,15,6,12,,,,
13,up,Stamp,ถ้าเธอ (feat. Violette Wautier),32,5,2,,,,
14,up,Waii & Koen,หากเธอเคยรักใคร (IF YOU LOVE),29,4,4,,,,
15,-,Kim Kyung Hee,Our Beloved Summer,-,15,1,,,,
16,up,UrboyTJ,Everything,23,14,6,,,,
17,down,BELL WARISARA,เอาปากกามาวง,14,4,11,,,,
18,up,Stamp & Christopher Chu,Nobody knows (Original Soundtrack),27,2,5,,,,
19,up,Gayle,abcdefu,22,9,10,,,,
20,down,LISA,MONEY,19,1,21,,,,
21,down,Jackson Wang,Jackson Wang,8,1,3,,,,
22,down,aespa,Dreams Come True,21,1,6,,,,
23,up,NIKI,Every Summertime,49,22,5,,,,
24,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,24,1,,,,
25,-,Chancellor,Because of You,-,25,1,,,,
26,down,วงแทมมะริน,ชอบที่เธอเป็นเธอ,24,3,16,,,,
27,down,TAEYEON,Can't Control Myself,2,2,2,,,,
28,up,Zack Tabudlo,Give Me Your Forever,36,25,12,,,,
29,up,IVE,ELEVEN,47,3,9,,,,
30,up,Celina Sharma & Harris J.,24 / 7,34,12,14,,,,
31,up,BOWKYLION,บานปลาย (Best wishes),40,11,10,,,,
32,-,MAMADOL,WooAh HIP,-,32,1,,,,
33,down,GOT the beat,Step Back,28,1,4,,,,
34,-,THE TOYS,อาหมวยหาย (阿妹走 / Chinese Girl),-,31,1,,,,
35,-,PENTAGON,Feelin' Like,-,35,1,,,,
36,up,LISA,LALISA,43,1,21,,,,
37,down,fromis_9,DM,17,17,2,,,,
38,down,BamBam,Ride or die,5,5,2,,,,
39,up,Adele,Easy On Me,42,2,16,,,,
40,-,NCT U,OK!,-,6,6,,,,
41,-,IU & Seungwon Kang,Mother Nature (H₂O),-,41,1,,,,
42,-,俞更寅,迟到的美好,-,42,1,,,,
43,down,Coldplay X BTS,My Universe,25,9,17,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,61,3,30,,,,
45,-,Gavin D,JOB T TER,-,45,1,,,,
46,up,Ocha Ham,เธอคือปลายฝัน,51,36,3,,,,
47,up,BTS,Life Goes On,73,1,62,3,2020-11-29,3,2020-11-29
48,down,Mark Tuan,Last Breath,20,3,11,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,39,13,,,,
50,down,Troye Sivan,Angel Baby,38,1,21,,,,
51,down,Jamie Miller,Here's Your Perfect,30,4,36,,,,
52,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,52,1,,,,
53,down,BTS,Permission to Dance,46,1,30,,,,
54,-,KYUHYUN,Love Story,-,54,1,,,,
55,down,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,45,14,5,,,,
56,-,段宜恩,My Life,-,50,1,,,,
57,-,V,Christmas Tree,-,3,4,,,,
58,down,ENHYPEN,Blessed-Cursed,44,4,3,,,,
59,-,Hyolyn & XIA,Coming of age ceremony,-,59,1,,,,
60,-,Pretzelle,Ready or Not?,-,60,1,,,,
61,down,Kep1er,WA DA DA,33,9,4,,,,
62,down,Tattoo Colour,เผลอไป,35,35,6,,,,
63,up,NCT 2021,Beautiful,63,3,7,,,,
64,up,Ed Sheeran,Perfect,70,28,53,73,2019-10-06,58,2019-10-20
65,up,TWICE,The Feels,79,5,18,,,,
66,up,BTS,Butter (Sweeter Remix),78,4,12,,,,
67,down,Ed Sheeran,Overpass Graffiti,64,37,7,,,,
68,-,Coogie,Good Night (feat. BE'O),-,68,1,,,,
69,-,ENHYPEN,FEVER,-,20,22,,,,
70,-,JUNNY & JAY B,nostalgia,-,5,3,,,,
71,-,Yein,Plus n Minus,-,71,1,,,,
72,-,Sia,Unstoppable,-,30,6,81,2019-11-10,81,2019-11-10
73,down,BamBam,Who Are You (feat. SEULGI),3,1,5,,,,
74,down,YENA,SMILEY (feat. BIBI),31,31,2,,,,
75,-,Surfaces & salem ilese,Come With Me,-,75,4,,,,
76,-,Paper,ธันวาคม,-,76,1,,,,
77,down,HOYO-MiX & 阿云嘎,Regression,56,56,2,,,,
78,down,BamBam,riBBon,52,1,29,,,,
79,-,Pink Sweat$,At My Worst (feat. Kehlani),-,4,27,,,,
80,-,Paper,อืม,-,80,1,,,,
81,up,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,88,2,14,,,,
82,-,奥斯卡,Go Ahead,-,82,1,,,,
83,-,dhruv,double take,-,1,32,,,,
84,up,Whatcharawalee,สถานีดวงจันทร์,95,65,6,,,,
85,down,テイラー・スウィフト,Style,83,20,9,,,,
86,-,AVIWKILA,Juni (You Will Always Gonna Be My Love),-,27,11,,,,
87,-,NCT DREAM,Life Is Still Going On,-,2,27,,,,
88,-,Kim Jong Kook,My Love,-,88,1,,,,
89,down,Kinkaworn,ตกหลุมรักรอบที่ล้าน,53,29,10,,,,
90,-,Jamie Miller,I Lost Myself In Loving You,-,43,1,,,,
91,-,NCT U,Universe (Let's Play Ball),-,1,5,,,,
92,-,aespa,Next Level,-,1,33,,,,
93,-,10cm,서랍,-,67,4,,,,
94,-,H1-KEY,Athletic Girl,-,14,3,,,,
95,-,Kim Kyung Hee,Red String of Fate (Inst.),-,95,1,,,,
96,down,BamBam,Let me love you,9,9,2,,,,
97,up,Junggigo & Soyou,Some (feat. Lil Boi),97,1,90,,,,
98,down,Loco & Punch,Say Yes,91,4,68,,,,
99,-,BTS,Dynamite,-,1,72,96,2020-08-23,2,2020-08-30
100,-,BLACKPINK,How You Like That,-,1,26,3,2020-07-05,3,2020-07-05
