Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,dhruv,double take,5,1,13,,,,
2,down,Jinyoung,Dive,1,1,2,,,,
3,up,BTS,Permission to Dance,3,1,5,,,,
4,up,Jamie Miller,Here's Your Perfect,8,4,11,,,,
5,-,SOMI,DUMB DUMB,-,5,1,,,,
6,up,Internet Money & Jackson Wang,Drive You Home,12,6,2,,,,
7,up,BTS,Butter,10,1,12,,,,
8,up,TAEYEON,Weekend,13,1,5,,,,
9,-,Violette Wautier & Mew Suppasit,Love-Hate,-,9,1,,,,
10,down,PIMRYPIE,ออกไป,9,9,2,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,31,3,5,,,,
12,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,12,1,,,,
13,up,BamBam,riBBon,16,1,8,,,,
14,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,1,21,56,2021-03-21,1,2021-03-28
15,up,NCT DREAM,Life Is Still Going On,18,2,6,,,,
16,up,aespa,Next Level,24,1,12,,,,
17,-,ASTRO,After Midnight,-,17,1,,,,
18,up,INTO1,Into the Fire,20,18,2,,,,
19,down,Camila Cabello,Never Be the Same,17,4,7,,,,
20,down,NCT DREAM,Hello Future,19,1,6,,,,
21,up,War Wanarat & Tik Playground,"มุม (From ""ครั้งหนึ่งที่รัก"")",21,9,3,,,,
22,up,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),28,1,25,,,,
23,up,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",47,23,2,,,,
24,up,Xu Kai & Cheng Xiao,第一默契,43,24,2,,,,
25,up,vaultboy,Everything Sucks,61,25,3,,,,
26,up,SON NPY,กัลยา,30,20,2,,,,
27,up,Pink Sweat$,At My Worst (feat. Kehlani),53,4,23,,,,
28,-,SUNMI,You can't sit with us,-,28,1,,,,
29,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],46,2,15,,,,
30,down,BTS,Permission to Dance (R&B Remix),6,3,3,,,,
31,-,KINDA BLUE & Hwa Sa,I Can't Make You Love Me,-,31,1,,,,
32,up,Ed Sheeran,Bad Habits,33,11,7,,,,
33,down,D.O.,Rose (English Version),7,7,2,,,,
34,down,4EVE,วัดปะหล่ะ? (Test Me),29,3,20,,,,
35,down,D.O.,Rose,2,2,2,,,,
36,up,BTS,Dynamite,41,1,51,96,2020-08-23,2,2020-08-30
37,-,Weeekly,Holiday Party,-,37,1,,,,
38,up,Maiyarap,เก็บไว้ในใจไม่พอ (feat. Three Man Down),71,2,17,,,,
39,up,"希林娜依•高, 米卡, Dan Yang & Zhang Ying",Fall In Love (Interlude Song from TV Drama “You Are My Glory”),62,39,2,,,,
40,-,HAN SEUNG WOO,Please,-,40,1,,,,
41,up,GOT7,Let Me,81,8,28,,,,
42,-,SLAPKISS,แฟนเก่าคนโปรด,-,16,1,,,,
43,up,Loco & Punch,Say Yes,63,4,48,,,,
44,up,Bella Poarch,Build a Bitch,44,2,13,,,,
45,down,WayV,Everytime,34,34,2,,,,
46,-,Doja Cat,Ain't Shit,-,46,1,,,,
47,up,TWICE,What is Love?,87,22,4,,,,
48,-,ROSÉ,Gone,-,2,16,,,,
49,down,Jackson Wang,LMLY,35,3,19,,,,
50,up,IU,Celebrity,57,2,26,69,2021-02-07,69,2021-02-07
51,-,Earth Patravee,ห้ามใจไม่อยู่,-,47,4,,,,
52,-,Jaka Purnomo,อย่าเอากูไปเทียบกับใคร,-,52,2,,,,
53,-,Golden Child,Ra Pam Pam,-,53,1,,,,
54,-,UrboyTJ,Selfmade (feat. Violette Wautier),-,1,14,,,,
55,up,Blackbeans,Wish,90,44,7,,,,
56,down,Mew Suppasit,More and more,15,15,2,,,,
57,-,TINN,วันที่เธอไม่อยู่,-,7,1,,,,
58,down,D.O.,I'm Gonna Love You (feat. Wonstein),11,11,2,,,,
59,-,RIO,New Boots,-,59,1,,,,
60,-,Ed Sheeran,Perfect,-,28,39,73,2019-10-06,58,2019-10-20
61,-,IU,Bbibbi,-,17,69,,,,
62,down,Olivia Rodrigo,deja vu,56,9,19,17,2021-04-11,16,2021-04-18
63,down,Mew Suppasit,Drowning,4,4,2,,,,
64,-,GOT7,딱 좋아,-,20,10,,,,
65,-,Nadech Kugimiya,K.Y.C.M.L (Know You Change My Life),-,65,1,,,,
66,-,Evan Lin,Turn Off,-,66,1,,,,
67,-,KONGTHAP PEAK,"ทุกนาที (จาก ""ละคร Dare To Love ให้รักพิพากษา"")",-,50,1,,,,
68,down,Bever Patsapon,"อยากพูดความจริงว่ารัก (From ""ครั้งหนึ่งที่รัก"")",38,38,2,,,,
69,-,UrboyTJ,ยิ่งเกลียดยิ่งรัก,-,22,15,,,,
70,-,ASTRO,Sunset Sky,-,70,1,,,,
71,-,ONEW,Dear my spring,-,71,1,,,,
72,-,Mina Okabe,Every Second,-,23,1,,,,
73,-,Eric Chou,Unbreakable Love,-,52,7,,,,
74,-,Astrid S,It's Ok If You Forget Me,-,74,1,,,,
75,down,Mew Suppasit & Zom Marie,Missing You,14,14,2,,,,
76,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,32,95,2020-05-10,3,2020-05-17
77,up,Anne-Marie,2002,80,1,43,,,,
78,down,Punch,Say Yes (feat. Moon Byul),77,6,32,,,,
79,-,Jaka Purnomo,อย่าเอากูไปเทียบกับใคร,-,79,1,,,,
80,-,ASTRO,Footprint,-,80,1,,,,
81,-,BLACKPINK,Pretty Savage (JP Ver.),-,81,1,,,,
82,-,THE9-LIUYUXIN,"Hello,球球",-,82,1,,,,
83,-,악동뮤지션,Give Love,-,24,2,,,,
84,down,Doja Cat,Kiss Me More (feat. SZA),69,8,18,9,2021-04-18,1,2021-05-16
85,down,พิม ฐิติยากร,สุขสันต์วันเกิด (feat. เดียร์ Acappella7),66,34,16,,,,
86,-,Siska,อย่ามากมาย,-,86,1,,,,
87,down,Mew Suppasit,Summer Fireworks,32,28,5,,,,
88,-,Whatcharawalee,สถานีดวงจันทร์,-,65,1,,,,
89,-,GOT7,Thank You,-,1,19,,,,
90,-,Pretzelle,ต้องชอบแค่ไหน,-,30,13,,,,
91,up,Billkin & PP Krit,"Safe Zone (From ""I Promised You the Moon"")",91,1,15,,,,
92,-,TWICE,Alcohol-Free,-,8,8,,,,
93,down,JAY B & Jackson,U & I,68,3,2,,,,
94,-,ROSÉ,On The Ground,-,1,21,2,2021-03-21,2,2021-03-21
95,down,AVIWKILA,"I Like You so Much, You’ll Know It",48,6,16,,,,
96,-,Shayne Ward,Until You,-,37,34,,,,
97,-,BLACKPINK,Pretty Savage,-,4,28,22,2020-10-11,22,2020-10-11
98,down,Yi Bo,無感,88,7,13,,,,
99,-,KONGTHAP PEAK,"Promise You (จาก ""ละคร Dare To Love ให้รักพิพากษา"")",-,50,2,,,,
100,-,UrboyTJ,ถามคำ,-,1,39,,,,
