Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musketeers,Consider (feat. Maiyarap),1,1,9,,,,
2,-,肖战,Made To Love,-,2,1,,,,
3,down,DDZ,โทรมาทำไม,2,2,8,,,,
4,up,PP Krit,FIRE BOY,4,4,3,,,,
5,up,Jeff Satur,ลืมไปแล้วว่าลืมยังไง (Fade),6,4,9,,,,
6,-,CHEN,Last Scene,-,6,1,,,,
7,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),10,7,4,,,,
8,down,BOWKYLION,วาดไว้ (recall),7,2,18,,,,
9,down,Bow Maylada,เเฟนผมน่ารัก (feat. LIPTA),5,2,9,,,,
10,up,BTS,Run BTS,27,3,17,,,,
11,up,Indigo,เส้นบางๆ,12,9,28,,,,
12,down,Mai Davika,ชอบป่ะเนี่ย (Can I Call You Mine),9,9,5,,,,
13,up,WANYAi,ขอบคุณ (Thankful),28,13,5,,,,
14,up,Laz1,ไม่ตอบเลยน้า (What's the matter?),16,10,4,,,,
15,up,BLACKPINK,Typa Girl,18,3,10,,,,
16,down,NewJeans,Hype Boy,14,5,16,,,,
17,-,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),-,17,1,,,,
18,-,Xiao Zhan,【魏無羨】曲盡陳情,-,18,1,,,,
19,down,Pop Pongkool,สลักจิต (feat. ดา เอ็นโดรฟิน),13,5,19,,,,
20,down,MONICA,ฉันคือดวงจันทร์,11,11,3,,,,
21,down,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],15,15,7,,,,
22,-,Pun Punsikorn,"Cheese (From ""The Cheese Sisters"")",-,22,1,,,,
23,-,B.I,Keep me up,-,23,1,,,,
24,up,NewJeans,Hurt,39,17,16,,,,
25,-,肖戰,滿足,-,5,17,,,,
26,down,JIN,The Astronaut,8,2,4,,,,
27,up,IVE,After LIKE,46,4,13,,,,
28,down,PROXIE,คนไม่คุย(Silent Mode),26,3,12,,,,
29,up,LE SSERAFIM,ANTIFRAGILE,38,4,5,,,,
30,up,Kinkaworn,ซ้อมมีแฟน (trial) [feat. bamm],53,28,8,,,,
31,up,Bird Thongchai,ทดลองใช้,64,31,4,,,,
32,up,BLACKPINK,Shut Down,32,1,10,,,,
33,down,NONT TANONT,โต๊ะริม (Melt),20,2,27,,,,
34,-,CHEN,Traveler,-,34,1,,,,
35,down,GOT7,NANANA,19,1,26,,,,
36,-,Violette Wautier,ระวังเสียใจ (Warning),-,36,1,,,,
37,-,Kaew Natruja,No One Can Be,-,37,1,,,,
38,-,宋祖儿 & 肖战,最好的夏天,-,38,1,,,,
39,down,Taylor Swift,Anti-Hero,29,3,5,,,,
40,down,Sam Smith & Kim Petras,Unholy,33,5,9,,,,
41,down,F.HERO & YOUNGJAE,IRREPLACEABLE (feat. The TOYS),25,1,14,,,,
42,-,Jeff Satur,Stranger,-,42,1,,,,
43,up,NO ONE ELSE,แค่มีเธอไปเดินเตะคลื่นทะเลด้วยกัน,77,3,27,,,,
44,-,WANG YIBO,【藍忘機】不忘,-,44,1,,,,
45,-,Xiao Zhan,【主題曲】無羈 (肖戰 獨唱版),-,45,1,,,,
46,-,B.I,Tangerine,-,46,1,,,,
47,down,THEMOONWILLALWAYSBEWITHME,ซูลูปาก้า ตาปาเฮ้,43,2,28,,,,
48,down,BOWKYLION,ชีวิตจริง (Realized),37,21,4,,,,
49,-,B.I,Middle with you,-,49,1,,,,
50,-,肖戰,我的中國心,-,50,1,,,,
51,-,Yi Bo,無感,-,7,18,,,,
52,-,VICTON,Virus,-,52,1,,,,
53,-,CHEN,I Don’t Even Mind,-,53,1,,,,
54,-,Jeff Satur,Fade (English Version),-,39,5,,,,
55,down,Billkin,กลับมาคบกันเถอะ (Please Please),31,4,6,,,,
56,up,Sia,Unstoppable,56,30,35,81,2019-11-10,81,2019-11-10
57,down,(G)I-DLE,Nxde,21,3,5,,,,
58,down,Troye Sivan,Angel Baby,24,1,61,,,,
59,down,TEN,Birthday,34,4,4,,,,
60,-,B.I,Endless summer,-,60,1,,,,
61,up,BLACKPINK,Tally,86,6,9,,,,
62,down,Junggigo & Soyou,Some (feat. Lil Boi),61,1,102,,,,
63,-,NCT 127,Designer,-,31,6,,,,
64,-,Meghan Trainor,Made You Look,-,18,1,,,,
65,down,Joji,Glimpse of Us,54,10,24,,,,
66,down,TREASURE,DARARI,22,1,35,,,,
67,-,王一博,我的世界守則,-,67,1,,,,
68,up,bamm,Unfriend Zone,84,54,6,,,,
69,down,Pardyalone,Not a Home,52,15,9,,,,
70,down,Mark Tuan,Exhausted,59,41,4,,,,
71,-,NewJeans,Cookie,-,15,10,,,,
72,-,JUST B,ME=,-,72,1,,,,
73,down,GOT7,Let Me,65,8,77,,,,
74,-,BTS,Yet To Come,-,1,16,,,,
75,-,王一博,廿,-,6,3,,,,
76,-,Sunnee,不宜,-,76,1,,,,
77,down,NO ONE ELSE,ต่อจากนี้เพลงรักทุกเพลงจะเป็นของเธอเท่านั้น,30,1,53,,,,
78,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,5,7,,,,
79,-,YooA,Selfish,-,79,1,,,,
80,-,Charlie Puth & Jung Kook,Left and Right,-,1,17,,,,
81,-,JUST B,Cherry on Top,-,81,1,,,,
82,-,Coldplay X BTS,My Universe,-,9,40,,,,
83,down,LISA,LALISA,60,1,45,,,,
84,-,TREASURE,HELLO,-,1,6,,,,
85,-,VERIVERY,Tap Tap,-,85,1,,,,
86,down,NONT TANONT,ทุกนาทีที่สวยงาม (Always With Me),45,33,9,,,,
87,-,RYU SU JEONG,PINK MOON,-,87,1,,,,
88,-,CHEN,Photograph,-,88,1,,,,
89,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,4,21,,,,
90,-,ENHYPEN,Polaroid Love,-,1,33,,,,
91,-,Ed Sheeran,Photograph,-,39,14,,,,
92,-,アリアナ・グランデ,Daydreamin',-,92,1,,,,
93,-,IU,Bbibbi,-,17,86,,,,
94,-,Anne-Marie,2002,-,1,59,,,,
95,-,テイラー・スウィフト,Blank Space,-,62,6,,,,
96,down,Nicky Youre & Dazy,Sunroof,63,26,23,,,,
97,down,Kaew Natruja,ไม่คิดไม่ไหว (feat. Txrbo),35,35,2,,,,
98,down,GOT7,Thank You,75,1,53,,,,
99,down,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),17,17,2,,,,
100,-,Lula,ไม่อยู่ในชีวิตแต่อยู่ในหัวใจ,-,30,15,,,,
