Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Skrillex,Bangarang,1,1,237,,,,
2,up,Calvin Harris,18 Months,2,1,227,,,,
3,up,Calvin Harris,Motion,3,2,234,,,,
4,up,David Guetta,Nothing But the Beat Ultimate,4,3,235,75,2019-10-06,57,2019-10-20
5,up,Netsky,2,5,4,237,,,,
6,up,Knife Party,Rage Valley - EP,6,4,239,,,,
7,up,Skrillex,Recess,7,5,238,,,,
8,up,David Guetta,Listen,8,6,241,,,,
9,up,Basshunter,Now You're Gone - The Album,9,7,237,,,,
10,up,Verschiedene Interpreten,UKF Dubstep 2011,10,8,237,,,,
11,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,11,9,241,,,,
12,up,Netsky,Netsky,12,10,239,,,,
13,up,Rudimental,We the Generation (Deluxe Edition),13,11,241,,,,
14,up,Calvin Harris,Ready for the Weekend (Bonus Track Version),14,12,240,,,,
15,up,Skrillex,More Monsters and Sprites,15,13,240,,,,
16,up,Knife Party,Haunted House - EP,16,15,234,,,,
17,up,Daft Punk,Discovery,17,6,238,20,2021-02-28,20,2021-02-28
18,up,Various Artists,Hospitality: Drum & Bass 2011,18,16,235,,,,
19,up,Dizzee Rascal,Tongue N' Cheek,19,15,240,,,,
20,up,Kygo,Cloud Nine,20,16,232,,,,
21,up,Thievery Corporation,Radio Retaliation,21,17,240,,,,
22,up,Faithless,Forever Faithless - The Greatest Hits,22,19,207,,,,
23,up,ZHU,THE NIGHTDAY - EP,23,21,241,,,,
24,up,Dizzee Rascal,Bonkers - EP,24,20,240,,,,
25,up,St Germain,Tourist (Remastered) [Deluxe Version],25,22,241,,,,
26,up,The Chainsmokers,Collage - EP,26,24,233,,,,
27,up,Knife Party,100% No Modern Talking - EP,27,25,204,,,,
28,up,Galantis,Pharmacy,28,25,189,,,,
29,up,Various Artists,Hospitality - Drum & Bass 2012,29,27,170,,,,
30,up,Various Artists,UKF Dubstep 2010,30,28,72,,,,
31,up,Flux Pavilion,Blow the Roof,31,29,170,,,,
32,up,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,32,30,168,,,,
33,-,Calvin Harris,18 Months (Deluxe Edition),-,2,237,,,,
34,-,Shades of Rhythm,Sweet Sensation (2022 Remixes) - EP,-,34,1,,,,
35,-,Cassetter,Parallel Reality - EP,-,35,1,,,,
36,-,Kygo,Kygo,-,36,1,,,,
37,-,The American English,Shanghai - EP,-,37,1,,,,
38,-,Paul Oakenfold,Southern Sun / Ready Steady Go - Single,-,38,1,,,,
39,-,E-Mission,Electric (20th Anniversary Remaster),-,39,1,,,,
40,-,Hyper Go Go,High,-,40,1,,,,
41,down,Various Artists,All Trap Music,37,31,136,,,,
