Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Logozar,Innocence,-,1,4,,,,
2,down,Craig Duncan,Ode to Joy,1,1,117,,,,
3,down,Atlanta Symphony Orchestra & Yoel Levi,William Tell (Guillaume Tell): Overture,2,2,2,,,,
4,-,"Jaap Ter Linden, Mozart Akademie Amsterdam & Nicol Matt","Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,4,1,,,,
5,-,I Solisti di Zagreb,Concerto Grosso In Re Minore D-Moll Op. 3/11 - Largo e Spiccato,-,2,3,,,,
6,-,Michael Halász & Budapest Failoni Chamber Orchestra,"Symphony No. 9 in C major, D. 944, ""Great"": II. Andante con moto",-,4,1,,,,
7,-,"Simon Standage, Trevor Pinnock & The English Concert","Concerto in E Major for Violin and Orchestra, RV 271, ""L'amoroso"": II. Cantabile",-,7,1,,,,
8,-,Michael Halász & Budapest Failoni Chamber Orchestra,"Symphony No. 9 in C major, D. 944, ""Great"": III. Scherzo: Allegro vivace",-,3,1,,,,
9,-,Tbilisi Symphony Orchestra,"Symphony No. 40 in G Minor, K. 550: III. Menuetto: Allegretto",-,9,1,,,,
10,-,Robert Stolz & Berlin Symphony Orchestra,Über den Wellen,-,2,2,,,,
11,down,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",6,1,3,,,,
12,-,Carl Michalski & Orchester der Wiener Staatsoper,"The Beautiful Blue Danube, Op. 314",-,3,2,,,,
13,down,Plácido Domingo & Bebu Silvetti,De México a Buenos Aires,4,2,3,,,,
14,down,Juanes,Fotografía (feat.Nelly Furtado),8,2,6,,,,
15,-,Royal Philharmonica Orchestra,Don't Stop Me Now (Remastered),-,9,4,,,,
16,-,"Pepe Romero, Chano Lobato, Maria Magdalena & Paco Romero",Mama yo quiero un lucero,-,14,1,,,,
17,-,"Pepe Romero, Chano Lobato, Maria Magdalena & Paco Romero",Zapateado,-,17,1,,,,
