Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,110,,,,
2,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,2,3,,,,
3,-,Angele Dubeau & La Pieta,Mozart-Adagio,-,3,4,,,,
4,-,Andrés Segovia,Castillos de España: 5. Alcañiz (Festiva),-,2,2,,,,
5,-,Gidon Kremer & Kremerata Baltica,"Tabula Rasa, I. Ludus - Con moto",-,5,1,,,,
6,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,3,3,,,,
7,-,Angele Dubeau & La Pieta,Summa,-,7,6,,,,
8,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Major, Op. 8, No. 3, RV 293, ""Autumn"": I. Allegro",-,8,2,,,,
9,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in E Major, Op. 8, No. 1, RV 269, ""Spring"": II. Largo e Pianissimo Sempre",-,9,2,,,,
10,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": I. Allegro Non Molto",-,9,1,,,,
11,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": II. Adagio - Presto",-,5,1,,,,
12,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": I. Allegro Non Molto",-,12,1,,,,
13,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The Four Seasons - Violin Concerto in G Minor, Op. 8, No. 2, RV 315, ""Summer"": III. Presto",-,4,2,,,,
14,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": III. Allegro",-,14,1,,,,
15,up,Juanes,Fotografía (feat.Nelly Furtado),15,2,4,,,,
