Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,39,,,,
2,up,Berlin Festival Orchestra & Hans Zanotelli,"Concerto grosso No. 1 in G Major, Op. 6: Allegro II",3,2,2,,,,
3,up,Alberto Lizzio & Philharmonia Slavonica,Concerti Grossi Op. 6  No. 1 in G major,4,1,2,,,,
4,-,Fabio Luisi,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": Allegro con brio",-,1,2,,,,
5,-,Edgard Varèse,"Déserts: First Electronic Interpolation, Conclusion",-,5,1,,,,
6,-,Alfred Brendel,Hungarian Rhapsody No. 2,-,6,1,,,,
7,-,Lang Lang,"12 Variations in C Major on ""Ah, vous dirai-je Maman"", K. 265: Variation 9",-,7,1,,,,
8,-,Edgard Varèse,Intégrales,-,7,1,,,,
9,-,Edgard Varèse,Octandre: Assez lent,-,3,1,,,,
10,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,3,13,,,,
