Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vadim Chaimovich,"Franz Schubert: Schwanengesang, D. 957: IV. Ständchen (Serenade) [Arr. for Piano Solo by Franz Liszt]",-,1,1,,,,
2,-,ロイヤル・フィルハーモニー管弦楽団 & エンリケ・バティス,レスピーギ: 交響詩「ローマの松」 - アッピア街道の松,-,2,1,,,,
3,up,Lil Barberi & bunny baaby bad,Titi Me Pregunto (Piano Version),3,1,10,,,,
4,down,Lil Barberi & bunny baaby bad,Despues de la Playa (Piano Version),1,1,12,,,,
5,-,Münchner Symphoniker,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4, “Spring”: I. Allegro",-,5,2,,,,
6,-,エンリケ・バティス & ロイヤル・フィルハーモニー,交響詩「ローマの噴水」: 朝のトリトーネの噴水,-,6,1,,,,
7,up,Orquesta Lírica de Barcelona,Kyrie I,8,7,2,,,,
8,-,Takács Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: I. Adagio ma non troppo e molto espressivo",-,8,1,,,,
9,down,Craig Duncan,Ode to Joy,2,1,158,,,,
10,-,Anneleen Lenaerts & Dionysis Grammenos,"Schwanengesang, D. 957: No. 4, Ständchen (Arr. Lenaerts & Grammenos)",-,10,1,,,,
11,-,"Vangelis, Blake Neely, 鼓童 & London Metropolitan Orchestra and Chorus",Anthem - 2002 FIFA World Cup (TM) Official Anthem (Orchestra Version With Choral Introduction),-,11,1,,,,
12,-,Plácido Domingo,El Triste,-,12,1,,,,
13,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,14,2,24,,,,
14,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],11,1,39,,,,
15,down,Juanes,Fotografía (feat.Nelly Furtado),7,2,40,,,,
