Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,2,1,74,,,,
2,-,Philharmonia Orchestra & Herbert von Karajan,"Swan Lake, Ballet Suite, Op. 20a: Scene (Swan Theme)",-,2,1,,,,
3,-,Tim Stanzel,The Triumph,-,1,13,,,,
4,up,Michael Logozar,Innocence,8,1,2,,,,
5,up,Orquesta de Cámara Romana & Wilhem Hertz,"Concierto de Brandenburgo No. 5 para orquestra in D Major, BWV 1050: II. Affettuoso",15,5,2,,,,
6,-,Budapest Strings & Béla Bánfalvi,"The Four Seasons, Violin Concerto No. 4 in F Minor, RV 297 ""Winter"": II. Largo in F Minor",-,6,1,,,,
7,-,OperaBabes & Anne Dudley,O Fortuna (From Carmina Burana),-,7,1,,,,
8,-,"Arnhem Philharmonic Orchestra, Martijn Van Den Hoek & Roberto Benzi","Piano Concerto No. 2 in B minor, Op. 11: II. Adagio",-,5,1,,,,
9,-,Eduardo Lopez Banzo & Al Ayre Español,Canción a Dos Tiples,-,2,2,,,,
10,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,1,1,18,,,,
11,-,"Arnold Schönberg Chor, Concentus Musicus Wien, Nikolaus Harnoncourt & Wiener Sängerknaben","Matthäus-Passion: Kommt, ihr Töchter helft mir klagen",-,11,1,,,,
12,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,3,2,,,,
13,down,Orquesta de Cámara Romana & Wilhem Hertz,"Concierto de Brandenburgo No. 6 para orquestra in B-Flat Major, BWV 1051: II. Adagio ma non tanto",10,9,2,,,,
14,-,ボーンマス交響楽団 & マリン・オールソップ,バルトーク: バレエ音楽「中国の不思議な役人」 - 序奏,-,2,2,,,,
15,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",-,3,12,,,,
16,-,Bournemouth Symphony Orchestra & Marin Alsop,"A csodalatos mandarin (the Miraculous Mandarin), Op. 19, BB 82: The girl begins a hesitant dance…",-,3,2,,,,
17,-,"Roberto Sacca, Cornelia Kallisch, Donna Brown, Alastair Miles, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Handel - Messiah, K. 572: Part II: Chorus: Hallelujah!",-,17,1,,,,
18,-,Karoly Botvay & Budapest Strings,"Violin Concerto In F Minor, Op. 8/4, RV. 297 - 'The Four Seasons': 'Winter'",-,18,1,,,,
19,-,Philippe Jaroussky & Ensemble Artaserse,"Stabat Mater, RV 621: I. ""Stabat Mater dolorosa""",-,19,1,,,,
20,down,Ensamble de Música Antigua & Gabriel Martell,"Concierto de Brandenburgo No. 2 en fa mayor, BWV 1047: II. Andante",12,12,2,,,,
21,-,The Philadelphia Orchestra & Eugene Ormandy,"Swan Lake, Op.20, Act II: Scène - Moderato",-,21,1,,,,
22,-,Ensemble Arte Musica & Francesco Cera,Tenebrae Responsoria: VI. Unus ex discipulis,-,22,1,,,,
23,-,"Arnhem Philharmonic Orchestra, François-Joël Thiollier & Roberto Benzi",Les Djinns,-,8,1,,,,
24,-,Slovak Radio Symphony Orchestra & Peter Breiner,"5 Lieder, Op. 49: IV. Wiegenlied (Lullaby) [Arr. for Orchestra]",-,24,1,,,,
25,down,Philharmonica Slavonica & Karel Brazda,"Brandenburg Concerto No. 3 in G Major, BWV 1048: I. Allegro",18,18,2,,,,
26,down,Valery Afanassiev,"Piano Sonata No. 21 In B-Flat Major, D. 960: II. Andante Sostenuto",17,17,2,,,,
27,-,"Herbert von Karajan, Wiener Singverein, Chor der Deutschen Oper Berlin, Knabenstimmen des Staats- und Domchores, Berlin & Berliner Philharmoniker","St. Matthew Passion, BWV 244: No. 1 Chorus I/II - ""Kommt, ihr Töchter, helft mir klagen""",-,27,1,,,,
28,down,Orquesta Lírica de Barcelona,G Major BWV 1048 (Allegro),13,13,2,,,,
29,down,Gerard Schwarz & Los Angeles Chamber Orchestra,"Brandenburg Concerto No. 5 in D, BWV 1050: Affettuso",4,4,2,,,,
30,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,4,3,,,,
31,-,Producciones Horizonte,Himno A La Alegría,-,3,2,,,,
32,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,3,29,,,,
