Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,88,,,,
2,-,Lubomír Brabec,"String Quartet No.1 in E-Flat Major, Op. 12: II. Canzonetta (Arr. for Solo Guitar)",-,2,1,,,,
3,-,Monte-Carlo Philharmonic Orchestra,Gaîté Parisienne: XVII. Cancan,-,3,1,,,,
4,-,Idil Biret,Intermezzo: Adagio,-,4,1,,,,
5,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,2,1,28,,,,
6,-,Peregrines Orchestra,"Concerto Grosso in G minor, Op. 6 No. 6, HWV 324 - V. Allegro",-,6,1,,,,
7,down,André Rieu,"Waltz, No. 2",4,1,2,,,,
8,down,EZEN,"Beethoven-Piano Sonata No.14 in C sharp minor Op.27 No.2, 'Moonlight' III Presto agitato",3,3,2,,,,
9,-,Idil Biret,Moderato,-,4,1,,,,
10,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,10,1,,,,
11,-,Estamos Ensemble,"Olas, sobre las olas",-,2,33,,,,
12,-,Michael Halász & Slovak Philharmonic Orchestra,"The Nutcracker, Op. 71: Waltz of the Flowers",-,12,1,,,,
13,up,이창열,Prelude and Fugue in C major BWV 846,14,13,2,,,,
14,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,4,,,,
15,up,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",15,3,44,,,,
16,-,"Carole Farley, Southwest German Radio Symphony Orchestra & José Serebrier","5 Canciones Negras: No. 3, Chévere",-,5,2,,,,
17,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,4,10,,,,
18,-,David Price,"Music for the Royal Fireworks, HWV. 351: I. Ouverture (Adagio - Allegro - Lentement - Allegro)",-,18,1,,,,
