Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,1,1,,,,
2,up,Craig Duncan,Ode to Joy,2,1,127,,,,
3,-,Yo-Yo Ma & Patricia Zander,3 Old Viennese Dances: II. Liebesleid,-,3,1,,,,
4,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],1,1,7,,,,
5,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,9,,,,
6,up,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",15,6,2,,,,
7,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,3,4,,,,
8,-,Technotronic,Move This (Shake That Body),-,1,5,,,,
9,up,Juanes,Fotografía (feat.Nelly Furtado),18,2,14,,,,
10,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",17,3,20,,,,
11,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,7,6,,,,
12,up,Sinfonia Academica,The Four Seasons - Spring Allegro,19,12,3,,,,
