Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jordi Savall & Le Concert des Nations,"Le bourgeois gentilhomme, LWV 43: Marche pour la Cérémonie Turque",-,1,3,,,,
2,up,Craig Duncan,Ode to Joy,5,1,175,,,,
3,-,Güher Pekinel & Süher Pekinel,Sonata for Piano Duet in D major K. 448 : I Allegro con spirito,-,3,1,,,,
4,-,Eduardo Lopez Banzo & Al Ayre Español,Canción a Dos Tiples,-,2,4,,,,
5,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,4,2,41,,,,
6,down,Evelyne Dubourg,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",2,1,3,,,,
7,-,Fabio Gregorutti & Vivaldi Chamber Orchestra,"Concerto In F Minor for Violin, String Orchestra and Continuo, Op. 8, No. 4, RV 297, ""L'inverno"" (Winter). Largo",-,1,1,,,,
8,up,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,24,3,15,,,,
9,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,25,3,43,,,,
10,down,Los Tigres de la Cumbia,Qué Agonía,3,3,13,,,,
11,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,57,,,,
