Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,London Philharmonic Orchestra & Alfred Scholz,歌劇「ウィリアム=テル」/序曲(2)嵐,-,1,1,,,,
2,-,David Timson,The 'Bel Canto' Era,-,2,1,,,,
3,-,Rossini Quartet,La Gazza Ladra: La Gazza Ladra,-,3,1,,,,
4,down,Craig Duncan,Ode to Joy,1,1,17,,,,
5,-,Philharmonia Orchestra & Alceo Galliera,Il Barbiere di Siviglia: Sinfonia,-,1,2,,,,
6,-,Plácido Domingo & Bebu Silvetti,La flor de la canela/Que madie sepa mi sufrir/Amarraditos,-,6,1,,,,
7,down,Estamos Ensemble,"Olas, sobre las olas",3,2,17,,,,
8,-,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",-,3,1,,,,
9,-,"Patrizia Pace, Waltraud Meier, Gustaf Sjokvist, Swedish Radio Choir, Stockholm Chamber Choir, Berlin Philharmonic, Riccardo Muti, Eric Ericson & Frank Lopardo","Mass No. 19 in D Minor, K.626 'Requiem': Dies irae",-,8,1,,,,
10,down,Cleveland Orchestra & Vladimir Ashkenazy,"Also sprach Zarathustra, Op. 30, TrV 176: Prelude (Sonnenaufgang)",2,2,14,,,,
