Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,カペラ・イストロポリターナ & バリー・ワーズワース,ドン・ジョヴァンニ - 序曲,-,1,1,,,,
2,-,Concerto Italiano & Rinaldo Alessandrini,"Concerto grosso in D Major, Op. 6 No. 4: II. Adagio",-,1,1,,,,
3,down,Craig Duncan,Ode to Joy,1,1,29,,,,
4,down,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",2,2,2,,,,
5,-,"Peter Hanzel, Richard Edlinger & Bratislava Mozart Academy","Bassoon Concerto in B flat major, K. 191 : II. Andante ma adagio",-,3,1,,,,
6,-,"Peter Hanzel, Richard Edlinger & Bratislava Mozart Academy","Bassoon Concerto in B flat major, K. 191 : III. Rondo: Tempo di menuetto",-,4,1,,,,
7,-,Bournemouth Symphony Orchestra & William T. Stromberg,Niagara Falls Suite: IV. Power Of Niagara,-,3,1,,,,
8,-,Bournemouth Symphony Orchestra & William T. Stromberg,Grand Canyon Suite: IV. Sunset,-,3,1,,,,
9,-,Bournemouth Symphony Orchestra,Albany Night Boat,-,9,1,,,,
10,-,Bournemouth Symphony Orchestra & William T. Stromberg,Grand Canyon Suite: I. Sunrise,-,7,1,,,,
11,down,Kenneth Weiss,"Goldberg Variations, BWV 988: XXVI. Variatio 25 a 2 clav.",5,5,2,,,,
12,up,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",13,1,3,,,,
13,down,Glenn Gould,"Goldberg Variations, BWV 988: Variation 25 a 2 Clav.",12,12,2,,,,
14,up,James Horner & Orchestra,The Sinking,16,7,7,,,,
15,up,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",15,3,24,,,,
16,down,Estamos Ensemble,"Olas, sobre las olas",10,2,29,,,,
