Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,27,,,,
2,-,Anthony Newman,Les Baricades Misterieuses,-,2,1,,,,
3,-,Michael Lamotte & Jens Dreesen,Gathering of the Righteous,-,1,1,,,,
4,-,Brussels Philharmonic & Alexander Rahbari,"Music for Strings, Percussion and Celesta, Sz. 106: II. Allegro",-,3,1,,,,
5,-,Brussels Philharmonic & Alexander Rahbari,"Music for Strings, Percussion and Celesta, Sz. 106: III. Adagio",-,3,1,,,,
6,-,Brussels Philharmonic & Alexander Rahbari,"Music for Strings, Percussion and Celesta, Sz. 106: I. Andante tranquillo",-,6,1,,,,
7,down,Estamos Ensemble,"Olas, sobre las olas",3,2,27,,,,
8,-,Philharmonia Orchestra & Alceo Galliera,Il Barbiere di Siviglia: Sinfonia,-,1,3,,,,
9,-,Symphony Orchestra Baden Baden & Ferdinand Leitner,"Also Sprach Zarathustra, Op. 30: Sonnenaufgang (Introduction)",-,9,1,,,,
10,-,Brussels Philharmonic & Alexander Rahbari,"Music for Strings, Percussion and Celesta, Sz. 106: IV. Allegro molto",-,9,1,,,,
11,-,Orquesta Sinfonica de Londres & Walter Kempe,"Sinfonische Dichtung für großes Orchester, Op. 30: No. 3, Von der großen Sehnsucht",-,5,1,,,,
12,down,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",8,3,22,,,,
13,down,James Horner & Orchestra,The Sinking,9,7,5,,,,
