Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,95,,,,
2,-,Michael Lamotte & Jens Dreesen,Icarus,-,2,4,,,,
3,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: XII. Finale - Checkmate: Andante poco sostenuto - Allegro vivace e feroce,-,3,1,,,,
4,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: II. Dance of the Red Pawns: Allegro spirito scherzando,-,4,1,,,,
5,-,Rueda,Champions League Anthem,-,1,11,,,,
6,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: I. Prologue - The Players: Moderato maestoso,-,4,3,,,,
7,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: IX. The Attack: Allegro impetuoso e brillante,-,7,1,,,,
8,-,Orquesta de Cámara Romana & Wilhem Hertz,"Concierto de Brandenburgo No. 5 para orquestra in D Major, BWV 1050: II. Affettuoso",-,5,3,,,,
9,-,Orquesta de Cámara Romana & Wilhem Hertz,"Concierto de Brandenburgo No. 6 para orquestra in B-Flat Major, BWV 1051: II. Adagio ma non tanto",-,9,3,,,,
10,-,Andrea Vigh,Partita for Harp D-Flat Major: Pastorale. Andante dolce e scorrevole,-,3,1,,,,
11,-,David Lloyd-Jones & Royal Scottish National Orchestra,Checkmate: VII. Entry of the Red Castles: Allegro molto deciso,-,9,1,,,,
12,-,John Williams,Bourrée Alla Polacca,-,2,2,,,,
13,-,Lubomír Brabec,"String Quartet No.1 in E-Flat Major, Op. 12: II. Canzonetta (Arr. for Solo Guitar)",-,2,4,,,,
14,-,VIVALDI ORCHESTRA,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,5,4,,,,
