Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,36,,,,
2,up,Giovanni Allevi,O generosa!,2,2,3,,,,
3,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Leonore Overture No. 3, Op. 72b",-,1,1,,,,
4,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Leonore Overture No. 2, Op. 72a",-,4,1,,,,
5,-,Stephen Gunzenhauser & Slovak Philharmonic Orchestra,"Overture to Collin's Coriolan, Op. 62, ""Coriolan Overture""",-,5,1,,,,
6,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Leonore Overture No. 1 in C Major, Op. 138",-,4,1,,,,
7,-,Nicolaus Esterhazy Sinfonia & Bela Drahos,"Die Weihe des Hauses, Op. 124",-,7,1,,,,
8,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Ritterballett, WoO 1",-,8,1,,,,
9,down,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",4,3,3,,,,
10,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Egmont, Op. 84: Overture",-,3,1,,,,
11,down,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",6,3,31,,,,
12,-,Inca Son,Inti Libertad (Inti Liberty),-,12,1,,,,
