Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ensemble DITTO,"Schubert Piano Quintet in A Major, D. 667 'The Trout' - Andantino – Allegretto",-,1,2,,,,
2,-,"James Levine, Metropolitan Opera Orchestra, John Keenan & Metropolitan Opera Chorus",Anvil Chorus from Il Trovatore,-,2,1,,,,
3,up,Brussels Philharmonic & Alexander Rahbari,"Music for Strings, Percussion and Celesta, Sz. 106: II. Allegro",7,3,4,,,,
4,-,I Solisti di Zagreb,Concerto Grosso In Re Minore D-Moll Op. 3/11 - Largo e Spiccato,-,2,5,,,,
5,-,Jordi Savall,La Moresca,-,5,2,,,,
6,-,Inma Shara & Czech National Symphony Orchestra,El Carnaval de los Animales: Aquarium,-,6,2,,,,
7,-,Enrique Bátiz & Philharmonia Orchestra,"Festival at Baghdad & The Sea from Scheherazade, Op. 35",-,2,6,,,,
8,-,Johnny Morris,Elephants,-,8,2,,,,
9,down,Enrique Moratalla & Versus Ensemble,Balada para un Loco,3,3,11,,,,
10,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,3,7,,,,
11,-,"Plácido Domingo, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta",Granada,-,1,4,,,,
12,down,Lionel Richie,"Say You, Say Me",2,2,3,,,,
13,down,Craig Duncan,Ode to Joy,6,1,217,,,,
14,-,スロヴァキア放送交響楽団 & スティーヴン・ガンゼンハウザー,サムソンとデリラ - バッカナール(第3幕),-,7,2,,,,
15,-,The Schubert Ensemble of London,"Piano Quintet in A Major, ""Trout"", D. 667: IV. Thema: Andantino – Variations 1-5 – Allegretto",-,15,1,,,,
16,-,Música Temprana,Villancico: Por besar de este Fénix las plantas I. Estribillo,-,16,1,,,,
17,-,Slovak Radio Symphony Orchestra & Stephen Gunzenhauser,"Le Rouet d'Omphale, Op. 31",-,10,2,,,,
18,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: IV. Tortoises,-,7,2,,,,
19,-,"Marat Bisengaliev, Polish National Radio Symphony Orchestra & Johnannes Wilder","Havanaise in E Major, Op. 83",-,13,2,,,,
20,-,Salzburg Baroque Orchestra & Hans-Jurgen Walthar,"Concerto for Wind, Violin and Strings in F Major",-,3,1,,,,
21,-,"Klaus Wallendorf, Sarah Willis, Bayerische Kammerphilharmonie & Johannes Moesus","Concerto for 2 Horns in E Major, C. 58/K. III:51: III. Rondo. Allegretto",-,21,1,,,,
22,-,"デヴィッド・ノーラン, エンリケ・バティス & フィルハーモニア管弦楽団",リムスキー=コルサコフ: 交響組曲 「シェエラザード」 Op.35 - 若い王子と王女,-,22,1,,,,
23,-,チェコスロヴァキア放送ブラティスラヴァ交響楽団/オンドレイ・レナールト(指揮),サン=サーンス: 組曲「動物の謝肉祭」 - 白鳥,-,23,1,,,,
24,-,"Slovak Radio Symphony Orchestra, Marian Lapsansky & Ondrej Lenárd",Carnival of the Animals: VIII. People with Long Ears,-,24,1,,,,
25,-,Johnny Morris,Finale,-,25,1,,,,
26,-,"Imrich Szabo, Slovak Radio Symphony Orchestra & Stephen Gunzenhauser","Symphony No. 3 in C Minor, Op. 78, ""Organ"": I. Adagio - Allegro moderato -",-,4,3,,,,
27,down,Brussels Philharmonic & Alexander Rahbari,"Music for Strings, Percussion and Celesta, Sz. 106: III. Adagio",5,3,5,,,,
28,down,Brussels Philharmonic & Alexander Rahbari,"Music for Strings, Percussion and Celesta, Sz. 106: IV. Allegro molto",9,9,4,,,,
29,-,Royal Philharmonic Orchestra,Rhapsody In Blue: Rhapsody In Blue,-,19,1,,,,
30,-,Andante Baroque Consort,"Flute Concerto in F Major, Op. 44, No. 165, RV 570 - ""La Tempestad en el Mar"":  II. Largo",-,14,2,,,,
31,-,"Anna Netrebko, Elīna Garanča, Prague Philharmonia, Emmanuel Villaume, Prague Philharmonic Choir & Lukas Vasilek","Les Contes d'Hoffmann, Act 2: Barcarolle (Excerpt)",-,18,1,,,,
32,-,Linde Consort & Hans-Martin Linde,"Water Music Suite No. 1 in F Major, HWV 348: V. Tempo di minuetto",-,12,2,,,,
33,-,Varios Artistas,Rhapsody In Blue (for Orchestra),-,6,2,,,,
