Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cracow Philharmonic Chorus,Victoria,-,1,1,,,,
2,up,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",3,2,11,,,,
3,down,Craig Duncan,Ode to Joy,1,1,170,,,,
4,-,Polish National Radio Symphony Orchestra,Adagio,-,4,2,,,,
5,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,15,2,36,,,,
6,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,33,,,,
7,-,Tim Stanzel,Up the Hill,-,1,16,,,,
8,-,"Janine Jansen, Daniel Harding & Mahler Chamber Orchestra","Violin Concerto in D Major, Op. 35: 1. Allegro moderato",-,8,1,,,,
9,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],5,1,53,,,,
10,down,Los Tigres de la Cumbia,Qué Agonía,7,3,8,,,,
11,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,16,3,39,,,,
12,up,Juanes,Fotografía (feat.Nelly Furtado),13,2,53,,,,
