Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonia Orchestra & Robert Craft,"Petrushka, Tableau IV (1947 Version): Death of Petrushka",-,1,2,,,,
2,-,Giovanni Allevi,O generosa!,-,2,14,,,,
3,-,"Alexander Rahbari, Belgian Radio and Television Philharmonic Orchestra & Robert Groslot",Petrushka: The Shrovetide Fair,-,2,5,,,,
4,-,"Amsterdam Baroque Choir, Amsterdam Baroque Orchestra & Ton Koopman","Weihnachtsoratorium [Christmas Oratorio] BWV 248: Pt. 1 ""Jauchzet, Frohlocket"" [Choir]",-,4,1,,,,
5,down,Craig Duncan,Ode to Joy,3,1,213,,,,
6,-,"Alexander Rahbari, Belgian Radio and Television Philharmonic Orchestra & Robert Groslot","Petrushka: Waltz, the Ballerina and the Moor",-,3,4,,,,
7,-,"Brussels Philharmonic, Alexander Rahbari & Robert Groslot",Petrushka: Gypsies and a Rake-Vendor,-,7,2,,,,
8,-,Black Dyke Band & Nicholas Childs,L'arlesienne Suite No. 2: IV. Farandole,-,8,3,,,,
9,up,"Dominik Wagner, Benjamin Schmid, Württembergisches Kammerorchester Heilbronn & Emmanuel Tjeknavorian",Gran Duo Concertante: Andante cantabile,11,9,2,,,,
10,-,"Brussels Philharmonic, Alexander Rahbari & Robert Groslot",Petrushka: Petrushka's Room,-,10,1,,,,
11,-,"Brussels Philharmonic, Alexander Rahbari & Robert Groslot",Petrushka: The Shrove-Tide Fair and Death of Petrushka,-,11,1,,,,
12,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,47,,,,
13,-,Zagreb Philharmonic Orchestra & Richard Edlinger,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,3,,,,
14,-,アンソニー・ブラモール & スロヴァキア・フィルハーモニー管弦楽団,L'Arlesienne Suite No. 1: I. Prelude,-,3,3,,,,
15,-,"Alexander Rahbari, Belgian Radio and Television Philharmonic Orchestra & Robert Groslot",Petrushka: The Moor's Room,-,5,4,,,,
16,-,Various Artists,Water Music Suite No.2,-,16,1,,,,
17,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","The 4 Seasons - Violin Concerto in F Minor, Op. 8, No. 4, RV 297, ""Winter"": II. Largo",-,17,1,,,,
