Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,1,10,,,,
2,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,2,1,,,,
3,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,1,,,,
4,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,《ペール・ギュント》第1組曲~朝,-,4,1,,,,
5,-,Peter Breiner & Slovak Radio Symphony Orchestra,"There was heard… (Brazil): Brazil [Hino Nacional do Brasil (National Anthem of Brazil), ""There was heard…""]",-,1,3,,,,
6,down,Craig Duncan,Ode to Joy,3,1,198,,,,
7,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: I. Trauermarsch: In Gemessenem Schritt - Streng - Wie Ein Kondukt,-,7,2,,,,
8,-,London Philharmonic Orchestra & David Parry,"Slavonic Dance No. 2, Op. 72",-,6,3,,,,
9,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,5,2,,,,
10,-,James DePreist & London Symphony Orchestra,Symphony No. 5 in C-Sharp Minor: II. Sturmisch Bewegt - Mit Grosster Vehemenz,-,1,2,,,,
11,-,Bournemouth Symphony Orchestra & William T. Stromberg,Grand Canyon Suite: V. Cloudburst,-,4,5,,,,
12,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,2,1,,,,
13,-,Bournemouth Symphony Orchestra,Sand Storm,-,2,3,,,,
14,-,Bournemouth Symphony Orchestra & William T. Stromberg,Niagara Falls Suite: IV. Power Of Niagara,-,3,4,,,,
15,-,"Luciano Pavarotti, Orchestre de Paris & James Levine","Turandot, SC 91, Act III: Nessun dorma! (Live)",-,15,1,,,,
16,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,7,2,64,,,,
17,-,Bournemouth Symphony Orchestra & William T. Stromberg,Mississippi Suite: II. Huckleberry Finn,-,14,2,,,,
18,-,Fabio Luisi,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": Allegro con brio",-,1,10,,,,
19,down,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,17,3,35,,,,
20,down,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,18,3,50,,,,
21,-,Rulli Rendo Orquesta & Rulli Rendo Coros,Rumba Rendo,-,7,3,,,,
22,-,Enrique Moratalla & Versus Ensemble,Balada para un Loco,-,3,5,,,,
