Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,34,,,,
2,-,Giovanni Allevi,O generosa!,-,2,1,,,,
3,-,Rosa Torres-Pardo,Book 4: Zambra,-,3,1,,,,
4,-,"Norbert Kraft, Peter Breiner & Razumovsky Sinfonia","Escenas Poeticas, Book 1: No. 3. Danza de la Rosa (arr. P. Breiner for Guitar and Orchestra)",-,4,1,,,,
5,-,Rosa Torres-Pardo,Book 2: Rondalla Aragonesca,-,5,1,,,,
6,-,Rosa Torres-Pardo,Book 4: Arabesca,-,2,1,,,,
7,-,Rosa Torres-Pardo,Book 3: Sardana,-,3,1,,,,
8,up,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,9,8,3,,,,
9,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, No. 1, Der Fruehling: Allegro, Largo",-,3,1,,,,
10,up,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",10,3,29,,,,
