Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alfred Scholz & Philharmonia Orchestra,William Tell: Overture (Main Theme) [Excerpt],-,1,3,,,,
2,-,"José Carreras, London Studio Orchestra & Marcello Viotti",Santa Lucia,-,2,1,,,,
3,-,"Leonard Bernstein, New York Philharmonic & John Corigliano",Grand Canyon Suite: V. Cloudburst,-,1,4,,,,
4,-,Bournemouth Symphony Orchestra & William T. Stromberg,Grand Canyon Suite: II. The Painted Desert,-,4,4,,,,
5,-,André Kostelanetz & New York Philharmonic,Mississippi Suite: II. Huckleberry Finn,-,5,4,,,,
6,-,Bournemouth Symphony Orchestra & William T. Stromberg,Grand Canyon Suite: V. Cloudburst,-,4,6,,,,
7,-,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),-,3,7,,,,
8,-,Enrique Moratalla & Versus Ensemble,Balada para un Loco,-,3,13,,,,
9,-,Bournemouth Symphony Orchestra & William T. Stromberg,Grand Canyon Suite: III. On the Trail,-,2,4,,,,
10,down,ROMÉO,Fragility,4,4,2,,,,
11,-,Bournemouth Symphony Orchestra & William T. Stromberg,Grand Canyon Suite: I. Sunrise,-,7,6,,,,
12,-,Bournemouth Symphony Orchestra & William T. Stromberg,Grand Canyon Suite: IV. Sunset,-,3,7,,,,
13,down,Craig Duncan,Ode to Joy,7,1,223,,,,
14,-,Victoria Foust,"Vals En Do Sostenido Menor, Op 64 No2",-,14,1,,,,
