Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,28,,,,
2,-,The Vivaldi Players,"The Four Seasons, Concerto No. 1 in E Major, Op. 8, RV 269 ""Spring"": I. Allegro",-,2,1,,,,
3,-,"Nuria Rial, Jan Van Elsacker, Cyril Auvity, Nicolas Achten, L'Arpeggiata & Christina Pluhar","Lamento della ninfa, SV 163: IV. Amor",-,1,1,,,,
4,-,Jordi Savall,Propinan de Melyor,-,4,2,,,,
5,-,Kenneth Weiss,"Goldberg Variations, BWV 988: XXVI. Variatio 25 a 2 clav.",-,5,1,,,,
6,-,A. Sullivan,The Yeomen Of The Guard,-,6,1,,,,
7,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Flute Concerto in D Major, RV 90, ""Il Gardellino"": I. Allegro",-,7,1,,,,
8,-,A. Sullivan,The Gondoliers,-,8,1,,,,
9,-,Bournemouth Symphony Orchestra & Marin Alsop,"Symphony No. 3, for strings: III",-,3,1,,,,
10,down,Estamos Ensemble,"Olas, sobre las olas",7,2,28,,,,
11,-,Bournemouth Symphony Orchestra & Marin Alsop,"Symphony No. 3, for strings: I",-,7,1,,,,
12,-,Glenn Gould,"Goldberg Variations, BWV 988: Variation 25 a 2 Clav.",-,12,1,,,,
13,-,Arthur Grumiaux & Istvan Hajdu,"Ave Maria, ""Ellens Gesang III"", D. 839",-,1,2,,,,
14,down,Orquesta Sinfonica de Londres & Walter Kempe,"Sinfonische Dichtung für großes Orchester, Op. 30: No. 3, Von der großen Sehnsucht",11,5,2,,,,
15,down,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",12,3,23,,,,
16,down,James Horner & Orchestra,The Sinking,13,7,6,,,,
17,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,8,1,,,,
