Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,101,,,,
2,-,Enrique Bátiz & Philharmonia Orchestra,"Festival at Baghdad & The Sea from Scheherazade, Op. 35",-,2,2,,,,
3,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,3,3,,,,
4,-,London Philharmonic Orchestra,"Can Can de ""Orphée Aux Enfers"" / Can Can from ""Orpheus In the Underworld"" / Can Can Aus ""Orpheus In Der Unterwelt""",-,2,2,,,,
5,-,Tim Stanzel,The Triumph,-,1,18,,,,
6,-,Manfred Rosenberg & Brandenburgische Philharmonie Potsdam,"Film Suite from ""the Adventures of Robin Hood"" (From ""the Adventures of Robin Hood"")",-,6,2,,,,
7,-,"Bo Wannefors, Swedish Radio Choir, Julian Konstantinov, Angela Gheorghiu, Eric Ericson Chamber Choir, Choeurs Orfeon Donostiarra, Berlin Philharmonic, Daniella Barcellona, José Antonio Sainz Alfaro, Roberto Alagna & Claudio Abbado",Messa di Requiem: II. a) Dies irae,-,7,2,,,,
8,-,Synaulia,Etruria,-,7,3,,,,
9,-,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",-,3,1,,,,
10,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: II. the Kalender Prince",-,7,2,,,,
11,-,"Alfred Brendel, London Symphony Orchestra & Claudio Abbado","Konzertstück in F Minor, Op. 79 for Piano and Orchestra: Larghetto affettuoso - Allegro passionato-",-,11,1,,,,
12,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,1,33,,,,
13,-,The Combovers,The Four Seasons - Spring (Vivaldi),-,13,1,,,,
14,-,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",-,4,15,,,,
15,-,"Raymond Leppard, National Philharmonic Orchestra & Wynton Marsalis","Concerto in E-Flat Major for Trumpet and Orchestra, H. VIIe, 1: III. Allegro",-,15,1,,,,
16,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,3,13,,,,
17,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,17,1,,,,
