Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,6,1,169,,,,
2,-,Carl Michalski & Orchester der Wiener Staatsoper,"The Blue Danube, Op. 314 (From ""Titanic"") [Excerpt]",-,2,1,,,,
3,up,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",11,2,10,,,,
4,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,4,4,,,,
5,up,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],13,1,52,,,,
6,-,Joseph Francek & Strauss-Orchester Wien,"An der schönen blauen Donau, Op. 314",-,2,2,,,,
7,up,Los Tigres de la Cumbia,Qué Agonía,9,3,7,,,,
8,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 18, Anitra's Dance",-,6,4,,,,
9,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 2, Op. 55: III. Peer Gynt's Homecoming",-,4,2,,,,
10,-,Vienna Opera Orchestra & Carl Michalski,"The Beautiful Blue Danube, Waltz, Op. 314",-,1,2,,,,
11,-,BBCスコティッシュ交響楽団 & イェジー・マクシミュク,グリーグ: 「ペール・ギュント」組曲第1番 Op.46 - II. オーゼの死,-,2,2,,,,
12,down,John Williams,Cueca,4,1,5,,,,
13,down,Juanes,Fotografía (feat.Nelly Furtado),12,2,52,,,,
14,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,9,2,,,,
15,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,10,2,35,,,,
16,-,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,-,3,38,,,,
