Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,2,1,42,,,,
2,down,Rueda,Champions League Anthem,1,1,3,,,,
3,-,Jian Wang & Göran Söllscher,"13 Pieces for Piano, Op. 76: 2. Etude",-,3,2,,,,
4,up,Philippe Entremont,"Waltz in C-Sharp Minor, Op. 64 No. 2",8,2,2,,,,
5,-,Herbert von Karajan & Orchestra del Teatro alla Scala di Milano,"Il Trovatore (1997 - Remaster), Act II Scene One: Coro delle incudini: Vedi le fosche notturne (Coro)",-,5,1,,,,
6,-,André Anichanov & St. Petersburg State Symphony Orchestra,Spartacus Suite No. 2: Entrance of the Merchants - Dance of a Roman Courtesan - General Dance,-,2,1,,,,
7,-,André Anichanov & St. Petersburg State Symphony Orchestra,Masquerade: Mazurka,-,7,1,,,,
8,-,Abel Velásquez,Señorita Cajamarca,-,7,1,,,,
9,-,Jonathan Moly,Te Besaré (Acoustic Version),-,5,6,,,,
10,-,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",-,3,1,,,,
