Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Pumeza Matshikiza, Simon Hewett & Staatsorchester Stuttgart",Gianni Schicchi: O mio babbino caro,-,1,1,,,,
2,-,André Anichanov & St. Petersburg State Symphony Orchestra,Adagio of Sparatacus and Phrygia,-,1,2,,,,
3,-,Zagreb Philharmonic Orchestra & Richard Edlinger,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,3,2,,,,
4,-,"José Carreras, Plácido Domingo, Luciano Pavarotti, Steven Mercurio, Gumpoldskirchner Spatzen Children's Choir & Wiener Philharmoniker",Sleigh Ride,-,4,1,,,,
5,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,1,7,,,,
6,-,"Susanne Lautenbacher, Württembergisches Kammerorchester Heilbronn & Jorg Faerber","The Four Seasons, Violin Concerto in G Minor, Op. 8 No. 2, RV 315 ""Summer""",-,6,1,,,,
7,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,1,29,,,,
8,-,Joakim Andersson,Villancico de Navidad: Villancico de Navidad,-,2,3,,,,
9,-,Helmut Winschermann & German Bach Soloists,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",-,4,1,,,,
10,-,Eugene Ormandy & The Philadelphia Orchestra,Concerto in C Minor for Oboe and Orchestra: I. Allegro moderato,-,1,5,,,,
11,-,Münchner Symphoniker,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4, “Spring”: I. Allegro",-,5,3,,,,
12,-,André Anichanov & St. Petersburg State Symphony Orchestra,Spartacus Suite No. 2: Entrance of the Merchants - Dance of a Roman Courtesan - General Dance,-,2,3,,,,
13,-,"Jörg Faerber, Susanne Lautenbacher & Württemberg Chamber Orchestra, Heilbronn","The Four Seasons, Violin Concerto in G Minor, RV 315 ""Summer"": I. Allegro non molto",-,13,1,,,,
14,-,St. Petersburg State Symphony Orchestra & André Anichanov,Spartacus Suite No. 3: At the Circus,-,14,1,,,,
15,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,15,1,,,,
16,-,St. Petersburg State Symphony Orchestra & André Anichanov,Spartacus Suite No. 1: Scene and Dance with Crotala,-,3,2,,,,
17,-,St. Petersburg State Symphony Orchestra & André Anichanov,組曲「仮面舞踏会」: III. マズルカ,-,7,2,,,,
18,up,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],23,1,44,,,,
19,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,27,,,,
20,down,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,18,3,35,,,,
