Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vienna Philharmonic & Edouard Van Remoortel,"The Swan Lake - Danse Hongroise, Czardas (Moderato Assai)",-,1,4,,,,
2,up,Craig Duncan,Ode to Joy,3,1,173,,,,
3,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,9,2,39,,,,
4,-,Gould Piano Trio,"Piano Trio No. 2 in C Minor, Op. 66: Allegro Energico E Fuoco",-,4,1,,,,
5,-,Gould Piano Trio,"Piano Trio No. 2 in C Minor, Op. 66: Scherzo: Molto Allegro Quasi Presto",-,5,1,,,,
6,-,Tatiana Shebanova,"24 Préludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,6,1,,,,
7,-,Gould Piano Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: II. Andante con moto tranquillo",-,7,1,,,,
8,-,Gould Piano Trio,"Piano Trio No. 2 in C Minor, Op. 66: Andante Espressivo",-,8,1,,,,
9,-,Jenő Jandó,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,9,1,,,,
10,-,Gould Piano Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: I. Molto allegro ed agitato",-,10,1,,,,
11,-,Gould Piano Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: IV. Finale: Allegro assai appassionato",-,11,1,,,,
12,-,Gould Piano Trio,"Piano Trio No. 1 in D Minor, Op. 49, MWV Q29: III. Scherzo: Leggiero e vivace",-,12,1,,,,
13,down,Asarim,Vivo Per Lei (Spanish) Vivo Por Ella,11,3,13,,,,
14,up,Juanes,Fotografía (feat.Nelly Furtado),20,2,56,,,,
15,down,Los Tigres de la Cumbia,Qué Agonía,8,3,11,,,,
16,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,24,3,41,,,,
17,-,"Gheorghe Zamfir, Harry van Hoof & Harry van Hoof Orkest","Ave Maria, ""Ellens Gesang III"", D839",-,2,12,,,,
