Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The English Concert & Trevor Pinnock,"Water Music Suites, HWV 348-350: II. Adagio e staccato",-,1,1,,,,
2,-,Polish National Radio Symphony Orchestra & Antoni Wit,"Groza, Op. 76, ""The Storm"": Overture in E Major",-,1,3,,,,
3,down,Craig Duncan,Ode to Joy,1,1,83,,,,
4,-,Kiev Virtuosi Chamber Orchestra & Dmitry Yablonsky,"Keyboard Suite in D Minor, HWV 437: III. Sarabande (Arr. P. Breiner for Orchestra)",-,4,1,,,,
5,up,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,5,1,23,,,,
6,-,Bratislava Radio Symphony Orchestra & Ondrej Lenárd,"Blue Danube, Waltz, Op. 314",-,6,1,,,,
7,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: I. Andante - Allegro con anima",-,7,3,,,,
8,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: IV. Andante maestoso - Allegro vivace",-,5,3,,,,
9,-,"Alfred Brendel, Vienna Pro Music Orchestra & Zubin Mehta","Piano Concerto No. 5 In E Flat Op. 73 ""Emporer"" - Allegro",-,9,1,,,,
10,-,Slovak Philharmonic Orchestra & Stephen Gunzenhauser,"Symphony No. 5 in E Minor, Op. 64, TH 29: II. Andante cantabile con alcuna licenza - Moderato con anima",-,3,3,,,,
11,-,エドゥアルト・シュトラウス & ウィーン・フォルクスオパー管弦楽団,"Valse de l'Empereur, Op. 437",-,11,1,,,,
12,-,Tim Stanzel,Up the Hill,-,1,3,,,,
13,-,London Philharmonic Orchestra,Psycho (A Narrative for Orchestra),-,13,1,,,,
14,-,Octavio González,La Bikina,-,12,2,,,,
15,down,Andrea Bocelli,"Historia de Amor (From ""Love Story"")",6,4,8,,,,
