Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,141,,,,
2,-,Enrique Bátiz & Philharmonia Orchestra,"Festival at Baghdad & The Sea from Scheherazade, Op. 35",-,2,3,,,,
3,-,I Solisti di Zagreb,Concerto Grosso In la Minore A-Moll Op.3/8 - I. Allegro,-,3,3,,,,
4,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,5,3,17,,,,
5,-,Technotronic,Move This (Shake That Body),-,1,7,,,,
6,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: I. the Sea and Sinbad's Ship",-,3,4,,,,
7,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,3,32,,,,
8,down,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",3,1,18,,,,
9,-,Garde Républicaine & Roger Boutry,La Marseillaise,-,9,1,,,,
10,-,"David Nolan, Enrique Bátiz & Philharmonia Orchestra","Scheherazade, Op. 35: II. the Kalender Prince",-,7,3,,,,
11,-,Ensemble belladonna,Miri it is while sumer ilast,-,11,1,,,,
12,-,Richerman Y Su Piano,La Vida Color De Rosa,-,12,2,,,,
13,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,25,,,,
14,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],13,1,21,,,,
