Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Barberi & bunny baaby bad,Titi Me Pregunto (Piano Version),8,1,5,,,,
2,up,Lil Barberi & bunny baaby bad,Despues de la Playa (Piano Version),3,1,7,,,,
3,-,Campanella Trio,"Goyescas, o Los majos enamorados (arr. for 3 guitars): No. 1. los Requiebros - Compliments Gallants (The Compliments - Flattery)",-,3,1,,,,
4,-,"Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Turandot, Act 3: Nessun dorma",-,1,6,,,,
5,-,Bizzarrie Armoniche,"Sonata n.2 in D maj for violin and basso continuo (III, Presto)",-,5,1,,,,
6,-,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,-,1,41,,,,
7,up,Kevin MacLeod,Monkeys Spinning Monkeys,7,7,2,,,,
8,-,"アントニー・ヴィット, フランソワ・ジョエル・ティオリエ & Polska Radions Symfoniorkester",Nights In the Gardens of Spain: En el Generalife,-,6,2,,,,
9,-,Fabio Luisi,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": Allegro con brio",-,1,7,,,,
10,up,Gheorghe Zamfir & Harry Hoof,Theme from Limelight,13,3,27,,,,
11,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],10,1,34,,,,
12,-,Rulli Rendo Orquesta & Rulli Rendo Coros,De Toque a Toque,-,6,3,,,,
13,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,13,1,,,,
14,down,Craig Duncan,Ode to Joy,2,1,153,,,,
15,-,Bizzarrie Armoniche,"Sonata n.2 in D maj for violin and basso continuo (II, Adagio)",-,15,1,,,,
16,-,Machiko Ozawa & Ayako Shirasaki,Jalousie (Tango Tzigane) [Arr. for Violin & Piano],-,16,1,,,,
17,-,Bizzarrie Armoniche,Sonata No. 2 In D Major: I. Presto,-,17,1,,,,
18,-,Orchestra del Maggio Musicale Fiorentino & John Pritchard,La traviata: Prelude to Act I,-,18,1,,,,
19,-,Bizzarrie Armoniche,"Sonata n.2 in D maj for violin and basso continuo (IV, Presto)",-,19,1,,,,
20,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,35,,,,
21,-,Campanella Trio,"Goyescas, o Los majos enamorados (arr. for 3 guitars): No. 3. El Fandango de Candil (Candlelight Fandango)",-,7,1,,,,
22,-,Любовь Казарновская,"Риголетто, Песенка Герцога",-,22,1,,,,
23,-,"Tbilisi Symphony Orchestra, Vakhtang Kakhidze",La Traviata : Overture,-,23,1,,,,
24,-,"Carlo Maria Giulini, Wiener Philharmoniker & Plácido Domingo","Rigoletto, Act III: ""La donna è mobile""",-,24,1,,,,
25,down,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",11,3,29,,,,
26,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,3,34,,,,
27,-,Dj Perreo Mix,Cumbia Mix Para Bailar 2020,-,8,4,,,,
