Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Duncan,Ode to Joy,1,1,71,,,,
2,up,Tim Stanzel,The Triumph,5,1,11,,,,
3,-,"The Hanover Band, Roy Goodman & Monica Huggett",Symphony No. 5 in C Minor Op. 67: II. Andante con moto,-,1,1,,,,
4,-,"Anne Sofie von Otter, Bengt Forsberg & Monica Groop",Tanken (The Thought),-,3,4,,,,
5,-,Rueda,Champions League Anthem,-,1,6,,,,
6,-,"İdil Biret, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 2 in B-Flat Major, Op. 83: III. Andante",-,5,2,,,,
7,-,"İdil Biret, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 2 in B-Flat Major, Op. 83: I. Allegro non troppo",-,3,1,,,,
8,down,Cologne Chamber Orchestra & Helmut Müller-Brühl,ブランデンブルク協奏曲第5番 ニ長調 BWV1050 - 第3楽章,4,1,15,,,,
9,-,"İdil Biret, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 1 in D Minor, Op. 15: III. Rondo. Allegro non troppo",-,7,1,,,,
10,-,"İdil Biret, Polish National Radio Symphony Orchestra & Antoni Wit","Piano Concerto No. 2 in B-Flat Major, Op. 83: II. Allegro appassionato",-,5,2,,,,
11,-,Fabio Luisi,"Symphony No. 3 in E-flat Major, Op. 55 ""Eroica"": Allegro con brio",-,1,4,,,,
12,-,Claudio Colombo,"Piano Concerto No. 1 in D Minor, Op. 15: Piano Concerto No. 1 in D Minor, Op. 15: I. Maestoso (Arr. For Piano)",-,10,2,,,,
13,down,"Zubin Mehta, New York Philharmonic & Glenn Dicterow","Also Sprach Zarathustra, Op. 30: Pt. I",12,1,2,,,,
14,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 'La Primavera': I. Allegro",-,3,27,,,,
15,-,Mak Grgic,Cavalleria Rusticana: Intermezzo Sinfonico,-,15,1,,,,
16,-,André Rieu,Song To the Moon,-,4,3,,,,
17,-,Ludovico Einaudi,I giorni,-,8,3,,,,
18,-,Estamos Ensemble,"Olas, sobre las olas",-,2,30,,,,
