Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,André Rieu,"Waltz, No. 2",-,1,7,,,,
2,-,Boston Pops Orchestra & Arthur Fiedler,Boléro,-,2,2,,,,
3,-,Quatuor Ébène,String Quartet in E-Flat Major: II. Allegretto,-,3,1,,,,
4,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt Suite No. 2, Op. 55: III. Peer Gynt's Homecoming",-,4,1,,,,
5,-,"Daniel Lozakovich, Kammerorchester des Symphonieorchesters des Bayerischen Rundfunks, Radoslaw Szulc & Olga Watts","Violin Concerto No. 1 in A Minor, BWV 1041: I. Allegro moderato",-,5,1,,,,
6,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 18, Anitra's Dance",-,6,3,,,,
7,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Op. 23: No. 8, In the Hall of the Mountain King",-,7,1,,,,
8,-,Tim Stanzel,Push It to the Max,-,7,2,,,,
9,-,BBC Scottish Symphony Orchestra & Jerzy Maksymiuk,"Peer Gynt, Suite No. 1, Op. 46: I. Morning",-,8,1,,,,
10,-,Fanny Mendelssohn Quartet,String Quartet in E-Flat Major: II. Allegretto,-,2,5,,,,
11,-,Juanes,Fotografía (feat.Nelly Furtado),-,2,45,,,,
12,down,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",7,1,30,,,,
13,-,帕爾曼,"24 Caprices, Op. 1: No. 24 in A Minor",-,13,1,,,,
14,down,Münchner Symphoniker,"The Four Seasons, Concerto No. 4 in F Minor, RV 297, Op. 8 No. 4, “Spring”: I. Allegro",11,5,4,,,,
15,-,Mstislav Rostropovich & Mstislaw Rostropowitsch,"6 Suites (Sonatas) for Cello BWV1007-12, Suite No.1 in G major, BWV1007: Sarabande",-,2,4,,,,
16,-,BBCスコティッシュ交響楽団 & イェジー・マクシミュク,グリーグ: 「ペール・ギュント」組曲第1番 Op.46 - II. オーゼの死,-,2,1,,,,
17,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,4,3,,,,
18,down,Joakim Andersson,Villancico de Navidad: Villancico de Navidad,8,2,4,,,,
19,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Dies Irae",-,6,3,,,,
20,down,Helmut Winschermann & German Bach Soloists,"Orchestral Suite No. 3 in D Major, BWV 1068: II. Air",9,4,2,,,,
21,-,Craig Duncan,Ode to Joy,-,1,163,,,,
22,down,Andrea Bocelli,Vivo Por Ella (Vivo Per Lei) [feat. Marta Sánchez] [Italian - Spanish Version With Marta Sanchez],18,1,45,,,,
23,-,Tim Stanzel,When It Counts,-,2,7,,,,
24,-,Daniel Lozakovich,"Violin Partita No. 2 in D Minor, BWV 1004: II. Courante",-,24,1,,,,
25,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,19,2,28,,,,
