Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,241,,,,
2,up,Leonard Cohen,Live In London,2,2,229,,,,
3,up,LINKIN PARK,LIVING THINGS,3,2,240,,,,
4,up,Vários intérpretes,Viva 80,4,2,223,,,,
5,up,Vários intérpretes,O Melhor do Rock Português dos Anos 80,5,3,220,,,,
6,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,6,2,242,,,,
7,up,Bob Dylan,Dylan (Deluxe Version),7,4,235,,,,
8,up,John Mayer,Born and Raised,8,5,238,,,,
9,up,The Doors,The Very Best of The Doors,10,4,220,,,,
10,down,Scorpions,Acoustica (Live),9,7,234,,,,
11,up,Smashing Pumpkins,Greatest Hits,11,6,209,,,,
12,up,Leonard Cohen,You Want It Darker,12,7,237,,,,
13,up,David Bowie,Best of Bowie,13,9,228,,,,
14,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),16,10,229,,,,
15,up,Pink Floyd,The Endless River,26,9,236,,,,
16,down,LINKIN PARK,The Hunting Party,14,10,242,,,,
17,up,Lou Reed,The Very Best of Lou Reed,17,11,239,,,,
18,up,Leonard Cohen,Popular Problems,18,12,237,,,,
19,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",19,13,12,,,,
20,down,GNR,Concentrado,15,12,221,,,,
21,down,Rod Stewart,Some Guys Have All the Luck,20,13,232,,,,
22,down,LINKIN PARK,Road to Revolution - Live At Milton Keynes,21,13,239,,,,
23,down,Fleetwood Mac,Greatest Hits,22,15,233,42,2019-10-20,42,2019-10-20
24,down,LINKIN PARK,iTunes Festival: London 2011 - EP,23,16,130,,,,
25,down,Lenny Kravitz,Strut (Bonus Track Version),24,17,170,,,,
26,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,25,18,151,,,,
27,up,John Mayer,Paradise Valley,27,19,107,,,,
28,-,James,The Best of James,-,5,170,,,,
29,down,AC/DC,Live (Collector's Edition),28,19,96,,,,
30,-,Queen,The Platinum Collection,-,1,194,42,2019-10-06,38,2019-10-20
31,-,Korn,MTV Unplugged (Live),-,31,2,,,,
32,-,Rammstein,Made in Germany (1995-2011) [Special Edition],-,32,1,,,,
