Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,238,,,,
2,up,Leonard Cohen,Live In London,2,2,226,,,,
3,up,Vários intérpretes,Viva 80,16,2,220,,,,
4,up,Vários intérpretes,O Melhor do Rock Português dos Anos 80,4,3,217,,,,
5,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,5,2,239,,,,
6,up,Bob Dylan,Dylan (Deluxe Version),26,4,232,,,,
7,down,John Mayer,Born and Raised,6,5,235,,,,
8,down,The Doors,The Very Best of The Doors,7,4,217,,,,
9,down,Leonard Cohen,You Want It Darker,8,7,234,,,,
10,up,Scorpions,Acoustica (Live),10,7,231,,,,
11,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),14,10,226,,,,
12,up,Lou Reed,The Very Best of Lou Reed,15,11,236,,,,
13,up,Leonard Cohen,Popular Problems,17,12,234,,,,
14,down,LINKIN PARK,LIVING THINGS,3,2,237,,,,
15,up,Fleetwood Mac,Greatest Hits,21,15,230,42,2019-10-20,42,2019-10-20
16,up,Rod Stewart,Some Guys Have All the Luck,18,13,229,,,,
17,up,GNR,Concentrado,19,12,218,,,,
18,up,LINKIN PARK,Road to Revolution - Live At Milton Keynes,20,13,236,,,,
19,up,LINKIN PARK,iTunes Festival: London 2011 - EP,22,16,127,,,,
20,up,Lenny Kravitz,Strut (Bonus Track Version),23,17,167,,,,
21,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,24,18,148,,,,
22,up,John Mayer,Paradise Valley,25,19,104,,,,
23,up,AC/DC,Live (Collector's Edition),38,19,93,,,,
24,up,Dave Matthews Band,Away From the World,31,16,233,,,,
25,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,13,9,,,,
26,down,LINKIN PARK,The Hunting Party,12,10,239,,,,
27,down,David Bowie,Best of Bowie,9,9,226,,,,
28,down,Pink Floyd,The Endless River,11,9,234,,,,
29,up,AC/DC,Back In Black,32,21,72,,,,
30,-,Garbage,Anthology,-,30,1,,,,
31,-,Týr,Best Of – The Napalm Years,-,31,1,,,,
32,up,AC/DC,Rock or Bust,40,23,84,,,,
33,down,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),27,22,25,,,,
34,-,Pearl Jam,Ten,-,23,27,,,,
35,-,Bon Jovi,Forever,-,35,1,,,,
36,-,Billy Idol,Greatest Hits,-,24,171,,,,
