Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Endless River (Deluxe Edition),1,1,237,,,,
2,up,Leonard Cohen,Live In London,2,2,225,,,,
3,up,LINKIN PARK,LIVING THINGS,3,2,236,,,,
4,up,Vários intérpretes,O Melhor do Rock Português dos Anos 80,4,3,216,,,,
5,up,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,5,2,238,,,,
6,up,John Mayer,Born and Raised,6,5,234,,,,
7,up,The Doors,The Very Best of The Doors,7,4,216,,,,
8,up,Leonard Cohen,You Want It Darker,8,7,233,,,,
9,up,David Bowie,Best of Bowie,10,9,225,,,,
10,down,Scorpions,Acoustica (Live),9,7,230,,,,
11,up,Pink Floyd,The Endless River,12,9,233,,,,
12,down,LINKIN PARK,The Hunting Party,11,10,238,,,,
13,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,13,8,,,,
14,up,Pink Floyd,The Dark Side of the Moon (2011 Remastered),14,10,225,,,,
15,up,Lou Reed,The Very Best of Lou Reed,15,11,235,,,,
16,up,Vários intérpretes,Viva 80,24,2,219,,,,
17,down,Leonard Cohen,Popular Problems,16,12,233,,,,
18,up,Rod Stewart,Some Guys Have All the Luck,23,13,228,,,,
19,down,GNR,Concentrado,17,12,217,,,,
20,down,LINKIN PARK,Road to Revolution - Live At Milton Keynes,18,13,235,,,,
21,down,Fleetwood Mac,Greatest Hits,19,15,229,42,2019-10-20,42,2019-10-20
22,down,LINKIN PARK,iTunes Festival: London 2011 - EP,20,16,126,,,,
23,down,Lenny Kravitz,Strut (Bonus Track Version),21,17,166,,,,
24,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,22,18,147,,,,
25,up,John Mayer,Paradise Valley,25,19,103,,,,
26,up,Bob Dylan,Dylan (Deluxe Version),26,4,231,,,,
27,-,Faith No More,The Very Best Definitive Ultimate Greatest Hits Collection (Bonus Track Version),-,22,24,,,,
28,-,Tom Waits,The Black Rider (2023 Remaster),-,28,1,,,,
29,-,HIM,Tears On Tape,-,29,1,,,,
30,-,U2,If God Will Send His Angels (Remastered 2024) - EP,-,30,1,,,,
31,down,Dave Matthews Band,Away From the World,30,16,232,,,,
32,down,AC/DC,Back In Black,31,21,71,,,,
33,-,Tom Waits,Rain Dogs (2023 Remaster),-,33,1,,,,
34,-,Slipknot,The Studio Album Collection 1999 - 2008,-,34,1,,,,
35,-,Blue Öyster Cult,Curse of the Hidden Mirror,-,35,1,,,,
36,-,The Kinks,The Ultimate Collection,-,36,1,,,,
37,-,Joe Cocker,The Ultimate Collection (1968-2003),-,37,3,,,,
38,down,AC/DC,Live (Collector's Edition),32,19,92,,,,
39,-,AMENRA,Mass VI,-,39,1,,,,
40,down,AC/DC,Rock or Bust,33,23,83,,,,
41,down,LINKIN PARK,One More Light,35,35,4,,,,
