Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,azza249,سوداني الجوا وجداني بريدو,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,233,,,,
3,-,Stu Phillips,I Will,-,3,1,,,,
4,down,Ramadan Kareem,دايما علي بالي وي,1,1,6,,,,
5,-,Rick Patterson,Hick It Up,-,5,1,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,233,7,2019-10-06,7,2019-10-06
7,down,Fares Katraya,الونس,4,1,118,,,,
8,-,Museqar FM,‎بعيد عنك ♪  ام كلثوم,-,8,1,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),6,1,167,18,2021-02-21,18,2021-02-21
10,down,Shania Twain,You're Still the One,7,1,231,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),8,1,161,86,2021-04-04,86,2021-04-04
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,159,,,,
13,down,Taylor Swift,White Horse (Taylor’s Version),10,1,159,,,,
14,down,Kenny Rogers,Lady,11,1,182,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),12,1,159,,,,
16,-,Sayed Metawae,موسيقى : رأفت الهجان (عمار الشريعى) توزيع جديد2022,-,1,6,,,,
17,down,Faith Hill,This Kiss,13,6,233,,,,
18,-,Ramadan Kareem,اسمراني عيونه سمرا,-,5,3,,,,
19,down,Faith Hill,There You'll Be,14,7,233,,,,
20,down,Brantley Gilbert,Hard Days,15,1,202,,,,
21,down,Lonestar,Amazed,16,6,233,,,,
22,down,Fares Katraya,بكلم ربنا عنك,17,3,27,,,,
23,down,Taylor Swift,Tell Me Why (Taylor’s Version),18,4,159,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,233,21,2019-10-06,9,2019-10-13
25,down,Brett Young,In Case You Didn't Know,20,3,55,,,,
26,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],21,3,19,,,,
27,-,Sayed Metawae,موسيقى فيلم بطل من ورق  الحان: حسن ابوالسعود  توزيع جديد HQ (Radio Edit),-,27,1,,,,
28,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,12,233,,,,
29,down,マルティナ・マクブライド,In My Daughter's Eyes,23,3,87,,,,
30,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,24,1,54,,,,
31,down,Taylor Swift,Bonus Track 2 (From The Vault),25,8,159,63,2021-04-18,63,2021-04-18
32,down,Taylor Swift,Fifteen (Taylor’s Version),26,8,148,,,,
33,down,Kelsea Ballerini,Track Four,27,1,214,85,2020-03-29,85,2020-03-29
34,down,Tyra Juliette,My Precious Baby Girl,28,1,150,,,,
35,down,テイラー・スウィフト,22,29,1,233,,,,
36,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",30,16,233,,,,
37,down,Keith Urban,You'll Think of Me,31,17,233,,,,
38,down,Kelly Clarkson,Tie It Up,32,18,233,,,,
39,down,Ramadan Kareem,رمضان كريم حكيم,5,5,3,,,,
40,down,Heartland,I Loved Her First,33,19,227,,,,
