Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,aespa,Armageddon - The 1st Album,1,1,2,,,,
2,-,AKMU,LOVE EPISODE - EP,-,2,1,,,,
3,up,Young B,SLOWMO,3,3,3,,,,
4,down,NewJeans,How Sweet - EP,2,2,3,,,,
5,up,Various Artists,선재 업고 튀어 (Original Soundtrack),19,5,2,,,,
6,down,Billie Eilish,HIT ME HARD AND SOFT,4,1,4,,,,
7,down,DOYOUNG,YOUTH - The 1st Album,6,1,7,,,,
8,down,NewJeans,NewJeans 2nd EP 'Get Up',7,1,47,,,,
9,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",8,5,9,,,,
10,down,Frank Ocean,Blonde,9,8,227,30,2019-11-10,30,2019-11-10
11,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",12,7,135,,,,
12,down,RIIZE,RIIZING - EP,10,1,6,,,,
13,down,RM,"Right Place, Wrong Person",5,5,3,,,,
14,up,BOYNEXTDOOR,HOW?,16,1,8,,,,
15,down,IVE,IVE SWITCH - EP,13,3,6,,,,
16,up,C Jamm,Keung,20,11,154,,,,
17,up,群星,Queen of Tears (Original Television Soundtrack) Special,18,11,6,,,,
18,up,Beenzino,NOWITZKI,24,1,49,,,,
19,down,임윤찬,"Chopin: Études, Opp. 10 & 25",17,4,10,,,,
20,up,DAY6,Fourever,23,1,12,,,,
21,up,NewJeans,NewJeans 1st EP 'New Jeans',25,1,97,,,,
22,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,15,1,5,,,,
23,down,UNEDUCATED KID,UNEDUCATED WORLD 2,11,11,2,,,,
24,up,실리카겔,POWER ANDRE 99,27,2,25,,,,
25,up,wave to earth,0.1 flaws and all.,29,7,55,,,,
26,-,WayV,Give Me That - The 5th Mini Album - EP,-,26,1,,,,
27,up,QWER,1st Mini Album 'MANITO',31,6,10,,,,
28,up,칠린호미,Maze Runner,83,28,2,,,,
29,up,검정치마,TEAM BABY,34,17,159,,,,
30,up,IU,The Winning - EP,32,1,16,,,,
31,up,ARTMS,<Dall>,68,31,2,,,,
32,down,한로로,집,21,21,2,,,,
33,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,56,33,2,,,,
34,down,ILLIT,SUPER REAL ME - EP,30,1,11,,,,
35,up,SZA,SOS,36,1,79,,,,
36,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,28,3,8,,,,
37,up,The Black Skirts,TEEN TROUBLES,37,4,91,,,,
38,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',22,5,6,,,,
39,up,Way Ched,BLEND - EP,57,39,2,,,,
40,-,BAT APT.,Bat Apt.,-,40,1,,,,
41,down,Ariana Grande,eternal sunshine (slightly deluxe),33,1,13,,,,
42,down,자장가,숙면을 위한 감성 피아노 연주곡 베스트,40,8,240,,,,
43,-,JAEHA,LIFE LIKE 22 - EP,-,43,1,,,,
44,-,알레프,르네상스,-,44,1,,,,
45,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),39,29,70,,,,
46,up,자장가,잠이솔솔 자장가,49,5,208,,,,
47,down,NewJeans,NJWMX,41,1,24,,,,
48,up,검정치마,THIRSTY,52,20,140,,,,
49,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),45,4,144,,,,
50,down,JANNABI,Legend,42,13,85,,,,
51,down,BOYNEXTDOOR,WHY.. - EP,50,4,40,,,,
52,up,Jung Kook,GOLDEN,59,1,33,,,,
53,-,Charli XCX,BRAT,-,53,1,,,,
54,up,검정치마,201 (Special Edition),63,9,68,,,,
55,-,Peggy Gou,I Hear You,-,55,1,,,,
56,-,Kep1er,Kep1going On,-,56,1,,,,
57,-,DPR IAN,SAINT - EP,-,57,1,,,,
58,-,Gist,4AM - EP,-,58,1,,,,
59,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",64,34,41,,,,
60,down,빈지노,2 4 : 2 6,54,3,31,,,,
61,down,"HAON, vangdale & Sik-K","KCTAPE, Vol. 1",26,22,3,,,,
62,up,재지팩트,Lifes Like,69,45,55,,,,
63,-,호미들,HEAT TAPE,-,63,1,,,,
64,down,동요,유치원에서 인기있는 빅히트 동물동요,60,8,236,,,,
65,up,SUHO,1 to 3 - The 3rd Mini Album,75,65,2,,,,
66,-,Jimin,FACE - EP,-,1,9,,,,
67,up,백건우,모차르트: 피아노 작품 1,76,22,4,,,,
68,down,tripleS,<ASSEMBLE24>,38,8,5,,,,
69,down,GIRIBOY,GRB01 - EP,14,14,3,,,,
70,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],89,10,75,,,,
71,down,TWS,TWS 1st Mini Album 'Sparkling Blue' - EP,62,2,19,,,,
72,down,Nirvana,Nevermind,44,44,23,46,2020-04-26,46,2020-04-26
73,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,66,3,17,,,,
74,down,Dua Lipa,Radical Optimism,43,7,9,,,,
75,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,46,6,4,,,,
76,-,Milton Nascimento,Minas,-,76,1,,,,
77,down,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,47,1,62,,,,
78,-,빈첸,LUXUS,-,78,1,,,,
79,-,ZUTOMAYO,ZUTOMAYO - 2024 Korea Edition,-,79,1,,,,
80,up,群星,Our Beloved Summer (Original Television Soundtrack) Special,100,4,121,,,,
81,down,Leellamarz & Young B,L&B - EP,51,3,16,,,,
82,down,Yerin Baek,Every letter I sent you.,78,1,234,95,2019-12-15,95,2019-12-15
83,-,Prep,The Programme,-,83,1,,,,
84,-,KAYTRANADA,TIMELESS,-,84,1,,,,
85,-,Cigarettes After Sex,X's,-,85,1,,,,
86,up,Kanye West,ye,92,84,7,,,,
87,-,로꼬,a piacere - EP,-,87,1,,,,
88,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",82,82,2,,,,
89,-,Bon Jovi,Forever,-,89,1,,,,
90,down,Frank Ocean,channel ORANGE,80,65,10,,,,
91,-,Meghan Trainor,Timeless,-,91,1,,,,
92,down,Kid Milli,BEIGE,67,2,53,,,,
93,-,2단지,젖은 소매 - EP,-,93,1,,,,
94,down,Lauryn Hill,The Miseducation of Lauryn Hill,35,23,3,,,,
95,-,Takács Quartet,Schubert: String Quartets D. 112 & 887,-,95,1,,,,
96,down,BIGBANG,MADE,81,9,64,,,,
97,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],88,50,14,,,,
98,down,이젠 어린이동요,어린이 동요 베스트 30,86,25,169,,,,
99,-,Zion.T,Zip,-,1,23,,,,
100,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,100,1,,,,
