Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Red Velvet,Cosmic - EP,-,1,1,,,,
2,up,LEE YOUNG JI,16 Fantasy - EP,16,2,2,,,,
3,up,Young B,SLOWMO,3,2,6,,,,
4,down,RIIZE,RIIZING - The 1st Mini Album,1,1,2,,,,
5,down,aespa,Armageddon - The 1st Album,2,1,5,,,,
6,-,The Volunteers,"""L"" - EP",-,6,1,,,,
7,-,TWS,TWS 2nd Mini Album 'SUMMER BEAT!' - EP,-,7,1,,,,
8,down,Billie Eilish,HIT ME HARD AND SOFT,5,1,7,,,,
9,down,Various Artists,선재 업고 튀어 (Original Soundtrack),6,5,5,,,,
10,up,Epik High,PUMP,27,10,2,,,,
11,up,Frank Ocean,Blonde,12,8,230,30,2019-11-10,30,2019-11-10
12,down,NewJeans,NewJeans 2nd EP 'Get Up',9,1,50,,,,
13,down,NewJeans,How Sweet - EP,8,2,6,,,,
14,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,11,11,3,,,,
15,down,DOYOUNG,YOUTH - The 1st Album,10,1,10,,,,
16,down,YANGHONGWON,"3 Steps Forward, 2 Steps Back",14,7,138,,,,
17,down,AKMU,LOVE EPISODE - EP,7,2,4,,,,
18,down,Beenzino,NOWITZKI,17,1,52,,,,
19,up,NewJeans,NewJeans 1st EP 'New Jeans',19,1,100,,,,
20,-,샤이보이토비,Archiive - EP,-,20,1,,,,
21,up,C Jamm,Keung,21,11,157,,,,
22,down,BOYNEXTDOOR,HOW?,15,1,11,,,,
23,down,임윤찬,"Chopin: Études, Opp. 10 & 25",20,4,13,,,,
24,down,群星,Queen of Tears (Original Television Soundtrack) Special,23,11,9,,,,
25,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,31,1,8,,,,
26,down,DAY6,Fourever,22,1,15,,,,
27,-,CHUU,Strawberry Rush - EP,-,27,1,,,,
28,up,검정치마,TEAM BABY,28,17,162,,,,
29,up,나상현씨밴드,"CLOVER, Pt. 1.0",76,29,2,,,,
30,down,The Black Skirts,TEEN TROUBLES,24,4,94,,,,
31,down,Jimin,FACE - EP,25,1,12,,,,
32,down,NAYEON,NA,4,4,3,,,,
33,down,wave to earth,0.1 flaws and all.,30,7,58,,,,
34,down,실리카겔,POWER ANDRE 99,26,2,28,,,,
35,down,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),34,4,147,,,,
36,up,IU,The Winning - EP,36,1,19,,,,
37,up,ILLIT,SUPER REAL ME - EP,38,1,14,,,,
38,down,IVE,IVE SWITCH - EP,37,3,9,,,,
39,up,Gracie Abrams,The Secret of Us,75,39,2,,,,
40,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),44,29,73,,,,
41,down,SZA,SOS,35,1,82,,,,
42,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",29,5,12,,,,
43,down,QWER,1st Mini Album 'MANITO',40,6,13,,,,
44,up,The Volunteers,The Volunteers,60,2,69,,,,
45,down,자장가,숙면을 위한 감성 피아노 연주곡 베스트,43,8,243,,,,
46,down,Ariana Grande,eternal sunshine (slightly deluxe),32,1,16,,,,
47,up,신라뮤직,"편안하게 듣는 지브리 애니메이션 피아노 콜렉션 (힐링, 공부할 때, 태교, 명상, 수면, 뉴에이지)",47,34,44,,,,
48,up,Kid Milli,BEIGE,50,2,56,,,,
49,down,Don Toliver,Hardstone Psycho,13,13,3,,,,
50,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],45,10,78,,,,
51,-,Camila Cabello,"C,XOXO",-,51,1,,,,
52,down,검정치마,THIRSTY,49,20,143,,,,
53,up,Andrea Datzman,Inside Out 2 (Original Motion Picture Soundtrack),81,53,2,,,,
54,down,NewJeans,NJWMX,51,1,27,,,,
55,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,54,3,20,,,,
56,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,46,3,11,,,,
57,down,Various Artists,Chicago (Music from the Motion Picture),53,53,4,,,,
58,up,자장가,잠이솔솔 자장가,59,5,211,,,,
59,up,群星,Our Beloved Summer (Original Television Soundtrack) Special,66,4,124,,,,
60,up,동요,유치원에서 인기있는 빅히트 동물동요,63,8,239,,,,
61,up,Yerin Baek,Every letter I sent you.,62,1,237,95,2019-12-15,95,2019-12-15
62,up,Frank Ocean,channel ORANGE,64,44,13,,,,
63,down,BOYNEXTDOOR,WHY.. - EP,56,4,43,,,,
64,up,K.Will,All The Way - EP,71,64,2,,,,
65,up,Kanye West,The Life of Pablo,74,25,26,,,,
66,down,빈지노,2 4 : 2 6,57,3,34,,,,
67,down,BIGBANG,MADE,65,9,67,,,,
68,down,NO:EL,AREA : 4,18,18,3,,,,
69,-,Imagine Dragons,LOOM,-,69,1,,,,
70,-,WELOVE,One Heart (LIVE),-,70,1,,,,
71,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',58,5,9,,,,
72,up,Kehlani,CRASH,89,72,2,,,,
73,down,검정치마,201 (Special Edition),69,9,71,,,,
74,-,비프리 & Hukky Shibaseki,Free Hukky Shibaseki & the God Sun Symphony Group : Odyssey.1,-,74,1,,,,
75,-,더콰이엇,Luxury Flow,-,75,1,,,,
76,-,솔루션스,N/A,-,76,1,,,,
77,up,공부 ASMR,공부가 잘되는 피아노 연주곡 베스트 40,83,31,39,,,,
78,up,BIG Naughty,ICN > YVR,93,2,25,,,,
79,-,Los,SKANDALOUZ 2,-,79,1,,,,
80,down,Nirvana,Nevermind,68,44,26,46,2020-04-26,46,2020-04-26
81,down,H1-KEY,H1-KEY 3rd Mini Album [LOVE or HATE] - EP,52,52,2,,,,
82,-,James Blake & Lil Yachty,Bad Cameo,-,82,1,,,,
83,-,Omar Apollo,God Said No,-,83,1,,,,
84,-,Lucky Daye,Algorithm,-,84,1,,,,
85,up,Kygo,Kygo,88,85,2,,,,
86,down,이젠 어린이동요,어린이 동요 베스트 30,80,25,172,,,,
87,-,D.O.,Expectation - The 2nd Mini Album,-,1,22,,,,
88,down,JANNABI,Legend,67,13,88,,,,
89,down,Kanye West,Yeezus,77,77,4,,,,
90,down,Kanye West,Graduation,70,70,3,,,,
91,-,NCT WISH,WISH - EP,-,16,12,,,,
92,-,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,-,92,1,,,,
93,down,한로로,집,61,21,5,,,,
94,-,Dua Lipa,Radical Optimism (Extended),-,94,1,,,,
95,-,久石譲 & ウィーン交響楽団,Joe Hisaishi in Vienna: Symphony No. 2; Viola Saga,-,95,1,,,,
96,-,BIG Naughty,Hopeless Romantic,-,1,51,,,,
97,down,Various Artists,La La Land (Original Motion Picture Soundtrack),96,10,226,,,,
98,-,Various Artists,달의 연인: 보보경심 려 (Original Television Soundtrack),-,53,38,,,,
99,down,호미들,HEAT TAPE,42,11,4,,,,
100,down,RM,"Right Place, Wrong Person",55,5,6,,,,
