Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,12,1,2,,,,
2,up,DOYOUNG,YOUTH - The 1st Album,2,1,5,,,,
3,up,RIIZE,RIIZING - EP,3,1,4,,,,
4,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,1,1,3,,,,
5,down,IVE,IVE SWITCH - EP,4,3,4,,,,
6,down,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",5,5,7,,,,
7,up,NewJeans,NewJeans 2nd EP 'Get Up',9,1,45,,,,
8,up,Frank Ocean,Blonde,18,8,225,30,2019-11-10,30,2019-11-10
9,up,BOYNEXTDOOR,HOW?,10,1,6,,,,
10,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',7,5,4,,,,
11,up,群星,Queen of Tears (Original Television Soundtrack) Special,13,11,4,,,,
12,down,임윤찬,"Chopin: Études, Opp. 10 & 25",11,4,8,,,,
13,up,DAY6,Fourever,16,1,10,,,,
14,down,tripleS,<ASSEMBLE24>,8,8,3,,,,
15,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,14,3,6,,,,
16,up,YANGHONGWON,"3 Steps Forward, 2 Steps Back",21,7,133,,,,
18,down,ILLIT,SUPER REAL ME - EP,15,1,9,,,,
19,up,실리카겔,POWER ANDRE 99,25,2,23,,,,
20,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,6,6,2,,,,
21,down,Beenzino,NOWITZKI,19,1,47,,,,
23,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,23,1,,,,
24,up,C Jamm,Keung,26,11,152,,,,
25,down,IU,The Winning - EP,24,1,14,,,,
26,down,NewJeans,NewJeans 1st EP 'New Jeans',23,1,95,,,,
27,up,wave to earth,0.1 flaws and all.,32,7,53,,,,
28,down,Ariana Grande,eternal sunshine (slightly deluxe),27,1,11,,,,
29,up,QWER,1st Mini Album 'MANITO',30,6,8,,,,
30,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),63,29,68,,,,
31,up,SZA,SOS,33,1,77,,,,
32,up,검정치마,TEAM BABY,34,17,157,,,,
33,up,The Black Skirts,TEEN TROUBLES,35,4,89,,,,
34,down,NewJeans,NJWMX,29,1,22,,,,
35,down,Dua Lipa,Radical Optimism,17,7,7,,,,
36,down,백건우,모차르트: 피아노 작품 1,22,22,2,,,,
37,up,자장가,숙면을 위한 감성 피아노 연주곡 베스트,37,8,238,,,,
38,up,aespa,MY WORLD - The 3rd Mini Album - EP,45,1,32,,,,
40,up,Royal 44,The Star,52,40,2,,,,
41,up,잔나비,잔나비 소곡집 ll : 초록을거머쥔우리는 - EP,41,1,60,,,,
43,down,BOYNEXTDOOR,WHY.. - EP,42,4,38,,,,
44,up,자장가,잠이솔솔 자장가,48,5,206,,,,
46,up,검정치마,THIRSTY,46,20,138,,,,
47,up,RADWIMPS,Your Name. (Deluxe Edition / Original Motion Picture Soundtrack),58,4,142,,,,
48,-,Michael Jackson,Thriller,-,23,5,,,,
49,down,Childish Gambino,Atavista,28,28,2,,,,
50,-,The Beatles,Abbey Road (2019 Mix),-,50,5,35,2019-10-06,35,2019-10-06
51,up,E SENS,Moneybox,62,2,33,,,,
52,down,Leellamarz & Young B,L&B - EP,44,3,14,,,,
53,-,Nirvana,Nevermind,-,53,21,46,2020-04-26,46,2020-04-26
54,down,ZEROBASEONE,You had me at HELLO,20,20,2,,,,
56,-,Radiohead,OK Computer,-,56,5,,,,
57,down,빈지노,2 4 : 2 6,50,3,29,,,,
58,down,JANNABI,Legend,49,13,83,,,,
59,down,Trent Reznor & Atticus Ross,Challengers (Original Score),40,33,5,,,,
61,down,동요,유치원에서 인기있는 빅히트 동물동요,53,8,234,,,,
62,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,51,3,,,,
64,down,"HOYO-MiX, Chevy & 로빈",INSIDE - EP,31,31,3,,,,
66,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,47,3,15,,,,
67,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],43,6,8,,,,
68,-,GIRIBOY,GRB01 - EP,-,68,1,,,,
69,-,twenty one pilots,Clancy,-,69,1,,,,
70,-,Taylor Swift,1989 (Taylor's Version) [Deluxe],-,3,27,,,,
72,-,Nas,Illmatic,-,72,4,,,,
74,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,39,6,6,,,,
75,down,Xdinary Heroes,Troubleshooting,38,16,4,,,,
76,down,LE SSERAFIM,EASY - EP,57,1,14,,,,
77,down,Jung Kook,GOLDEN,64,1,31,,,,
78,down,Olivia Rodrigo,GUTS (spilled),67,34,7,,,,
79,-,KISS OF LIFE,Born to be XX,-,7,27,,,,
80,-,The Beatles,Revolver (2022 Mix),-,80,1,,,,
82,-,Fleetwood Mac,Rumours,-,82,1,,,,
83,-,Radiohead,Kid A,-,83,1,,,,
84,-,Daft Punk,Discovery,-,16,3,20,2021-02-28,20,2021-02-28
85,-,Amy Winehouse,Back to Black,-,14,4,,,,
86,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,50,12,,,,
87,down,"Tyler, The Creator",IGOR,83,48,8,60,2019-11-17,22,2020-02-02
88,down,이젠 어린이동요,어린이 동요 베스트 30,72,25,167,,,,
89,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,7,75,2,2019-10-06,2,2019-10-06
90,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,90,1,,,,
91,-,Stevie Wonder,Songs in the Key of Life,-,91,1,,,,
92,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,51,2,8,,,,
93,down,Travis Scott,ASTROWORLD,56,56,9,9,2019-11-10,6,2020-05-03
95,-,Young K,Letters with notes,-,3,11,,,,
97,down,Doja Cat,Scarlet,79,5,14,,,,
98,down,Yerin Baek,Every letter I sent you.,69,1,232,95,2019-12-15,95,2019-12-15
99,-,Beyoncé,Lemonade,-,99,1,,,,
100,down,The Volunteers,The Volunteers,89,2,66,,,,
