Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lianne La Havas,Bittersweet (Live),1,1,4,,,,
2,up,dvsn,Blessings,5,1,4,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],4,1,62,,,,
4,down,The Weeknd,Can't Feel My Face,2,1,43,,,,
5,down,Lionel Richie,Hello,3,1,62,,,,
6,up,Tamer Hosny,Kol Haga Bena,8,1,59,,,,
7,up,Whitney Houston,I Will Always Love You,7,1,61,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,1,59,,,,
9,up,The Weeknd,Call Out My Name,16,1,62,,,,
10,down,"EDEN, ATEEZ, maddox & Eden-ary",Call Me Anytime,9,9,2,,,,
11,-,Donny Hathaway,Someday We'll All Be Free,-,11,1,,,,
12,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),11,2,62,,,,
13,up,Angham,Sanda Aleik,14,1,55,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,2,59,,,,
15,up,Whitney Houston,I Will Always Love You (2000 Remaster),25,2,61,,,,
16,up,Ali Gatie,It's You,17,1,41,41,2019-10-06,35,2019-10-27
17,up,The Weeknd,Try Me,65,12,62,,,,
18,up,Ali Gatie,Moonlight,57,4,38,,,,
19,-,The Weeknd,The Hills,-,15,5,,,,
20,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,15,4,,,,
21,up,Whitney Houston,I Have Nothing (2000 Remaster),58,4,62,,,,
22,-,Masego,Tadow (feat. FKJ),-,2,16,,,,
23,-,Maxwell,I'm You: You Are Me and We Are You (Pt Me & You),-,23,1,,,,
24,up,Whitney Houston,Run to You,61,16,62,,,,
25,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,13,62,,,,
26,up,John Legend,Save Room,86,26,2,,,,
27,down,Rihanna,Disturbia,19,19,62,,,,
28,up,The Weeknd,Party Monster,28,11,62,,,,
29,down,Tiana Major9,Same Space? (Acoustic),13,13,2,,,,
30,up,The Weeknd,Die For You,89,3,51,,,,
31,up,Tiwa Savage,Koroba,81,31,2,,,,
32,-,blackbear,idfc (Tarro Remix),-,32,3,,,,
33,down,Kehlani,Gangsta,31,8,62,,,,
34,up,Boney M.,Brown Girl In the Ring,39,11,62,,,,
35,-,Tinashe,2 On (feat. Schoolboy Q),-,18,22,,,,
36,up,Boney M.,Jingle Bells,40,22,5,,,,
37,up,Stevie Wonder,I Just Called To Say I Love You,45,2,62,,,,
38,up,Amy Winehouse,Back to Black,49,7,62,,,,
39,-,Louie Zong,Ghost Duet,-,39,1,,,,
40,up,Akon,Right Now (Na Na Na),42,10,62,,,,
41,-,R. Kelly,The World's Greatest (Radio Edit),-,26,1,,,,
42,up,John Legend,Love Me Now,44,8,62,,,,
43,down,The Weeknd,Blinding Lights,10,1,56,94,2019-12-01,1,2020-03-01
44,-,The Weeknd,Often,-,23,3,,,,
45,up,Whitney Houston,I Have Nothing,48,9,60,,,,
46,-,Chic,Good Times,-,20,3,,,,
47,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",50,1,30,,,,
48,-,Doja Cat,Like That (feat. Gucci Mane),-,28,4,99,2020-04-12,91,2020-04-19
49,-,Miss Kai Ryder,Happy Birthday,-,3,3,,,,
50,-,Doja Cat,Rules,-,40,2,,,,
51,-,The Weeknd,Six Feet Under,-,51,1,,,,
52,-,The Weeknd,Wicked Games,-,20,3,,,,
53,down,Sade,Smooth Operator (Single Version),52,7,62,,,,
54,-,Tinashe,Aquarius,-,54,1,,,,
55,-,VEDO,You Got It,-,55,1,71,2020-09-27,67,2020-10-04
56,down,The Weeknd,False Alarm,53,17,59,,,,
57,down,John Legend,You & I (Nobody In the World),54,25,62,,,,
58,-,Doja Cat,Streets,-,18,1,,,,
59,down,Rihanna,Don't Stop the Music,55,16,53,,,,
60,-,Doja Cat,Talk Dirty,-,60,1,,,,
61,down,Trey Songz,Na Na,56,16,62,,,,
62,-,Summer Walker & Usher,Come Thru,-,62,1,91,2019-11-10,74,2019-12-01
63,-,Doja Cat,Tia Tamera (feat. Rico Nasty),-,63,1,,,,
64,down,Usher,Good Kisser (Disclosure Remix),59,29,62,,,,
65,-,The Weeknd,Acquainted,-,65,1,,,,
66,-,anders,With or Without,-,66,1,,,,
67,down,Alicia Keys,"Empire State of Mind, Pt. 2",60,18,62,,,,
68,down,Nelly,Dilemma,62,8,61,,,,
69,down,Prince & The Revolution,Purple Rain,63,14,62,,,,
70,up,Alicia Keys,If I Ain't Got You (Black Eyed Peas Remix),85,46,2,,,,
71,down,The Weeknd & Gesaffelstein,I Was Never There,64,3,62,,,,
72,down,Lionel Richie,My Destiny,12,12,2,,,,
73,down,Kool & The Gang,Get Down On It,51,51,2,,,,
74,down,Amy Winehouse,Back to Black,30,6,4,,,,
75,-,The Weeknd,Save Your Tears,-,15,1,80,2021-02-28,59,2021-03-21
76,down,Sade,No Ordinary Love,66,13,62,,,,
77,down,H.E.R.,"Hold Us Together (From the Disney+ Original Motion Picture ""Safety"")",35,35,2,,,,
78,down,Slave,Just a Touch of Love (Jazzy Instrumental Version),37,37,2,,,,
79,down,Yasuko Agawa,L.A. Night,18,18,2,,,,
80,down,Imagination,So Good - So Right (Craig Kallman Remix),41,41,2,,,,
81,down,Imagination,Medley:- Music & Lights / Just an Illusion / So Good - So Right / Flashback (Megamix),43,43,2,,,,
82,down,Anderson .Paak,Lite Weight (feat. The Free Nationals United Fellowship Choir),46,46,2,,,,
83,down,Maxwell,The Urban Theme,22,22,2,,,,
84,down,William DeVaughn,Be Thankful for What You've Got (David Todd Remix),47,47,2,,,,
85,down,B.soul,Curious (We Love Midnight Star Remix)-B.soul,24,24,2,,,,
86,down,SZA,Good Days,33,9,2,39,2021-01-03,8,2021-01-10
87,down,LeeHi,For You (feat. Crush),36,18,2,,,,
88,down,Lionel Richie,Truly,20,20,2,,,,
89,down,Chaka Khan,Ain't Nobody,67,14,61,,,,
90,down,The Weeknd,Privilege,68,15,62,,,,
91,down,Khalid & Normani,Love Lies,69,15,61,,,,
92,down,Lionel Richie,Do It To Me,21,21,6,,,,
93,down,Lionel Richie,"Say You, Say Me",26,26,2,,,,
94,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),70,34,62,,,,
95,down,Boney M.,Sunny,71,17,61,,,,
96,down,Pink Sweat$,At My Worst,29,11,5,70,2021-01-10,70,2021-01-10
97,down,A-Wall,Tiger's Blood,27,27,3,,,,
98,down,Lionel Richie,Penny Lover (Single Version),32,32,2,,,,
99,down,The Weeknd,In Your Eyes,72,1,40,41,2020-03-22,12,2020-03-29
100,down,John Legend,All of Me,34,1,60,,,,
