Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lionel Richie,Hello,1,1,17,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,1,17,,,,
3,down,Whitney Houston,I Will Always Love You,2,1,16,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,1,14,,,,
5,up,Tamer Hosny,Kol Haga Bena,5,1,17,,,,
6,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,17,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,14,,,,
8,up,Boney M.,Daddy Cool,10,1,17,,,,
9,up,Mariah Carey,It's Like That (Main Version),91,9,2,,,,
10,up,Mahmoud El Esseily,Msh Madmoun,11,1,17,,,,
11,up,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani) [UK Radio Edit],92,11,2,,,,
12,down,John Legend,All of Me,3,1,17,,,,
13,down,Angham,Sanda Aleik,12,1,13,,,,
14,down,The Weeknd,Call Out My Name,13,1,17,,,,
15,-,J Balvin & Willy William,Mi Gente,-,15,1,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,13,17,,,,
17,up,The Weeknd,Party Monster,19,11,17,,,,
18,up,Jhené Aiko,P*$$Y Fairy (OTW),34,18,2,41,2020-01-26,41,2020-01-26
19,up,Kehlani,Gangsta,22,8,17,,,,
20,up,Gloria Gaynor,I Will Survive (Extended Version),54,11,3,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),23,2,17,,,,
22,up,Boney M.,Ma Baker,26,8,17,,,,
23,up,Boney M.,Brown Girl In the Ring,27,11,17,,,,
24,up,John Legend,Love Me Now,30,8,17,,,,
25,down,Amy Winehouse,Back to Black,15,7,17,,,,
26,-,Omarion,Can You Hear Me? (feat. T-Pain),-,26,1,,,,
27,up,Stevie Wonder,I Just Called To Say I Love You,31,2,17,,,,
28,up,Akon,Right Now (Na Na Na),33,10,17,,,,
29,up,John Legend,You & I (Nobody In the World),37,25,17,,,,
30,-,Ali Gatie,Moonlight,-,4,8,,,,
31,up,Jessie Reyez & 6LACK,Imported,86,31,2,,,,
32,up,Sade,Smooth Operator (Single Version),38,7,17,,,,
33,up,Donna Summer,"I Feel Love (12"" Version)",87,33,2,,,,
34,up,The Weeknd,False Alarm,39,17,14,,,,
35,up,Trey Songz,Na Na,41,16,17,,,,
36,up,Whitney Houston,I Have Nothing,42,9,15,,,,
37,up,Kelis,Trick Me,88,37,2,,,,
38,-,Raquelle Gracie,I Forgive You,-,38,1,,,,
39,up,Usher,Good Kisser (Disclosure Remix),44,29,17,,,,
40,up,Whitney Houston,I Have Nothing (2000 Remaster),45,4,17,,,,
41,up,Rihanna,Don't Stop the Music,46,16,15,,,,
42,up,Whitney Houston,Run to You,47,16,17,,,,
43,up,Prince & The Revolution,Purple Rain,49,14,17,,,,
44,up,The Weeknd & Gesaffelstein,I Was Never There,50,3,17,,,,
45,-,PARTYNEXTDOOR,SPLIT DECISION,-,9,1,,,,
46,up,The Weeknd,Try Me,51,12,17,,,,
47,up,Rihanna,Disturbia,52,19,17,,,,
48,down,Khalid & Normani,Love Lies,16,15,17,,,,
49,up,The Weeknd,Privilege,53,15,17,,,,
50,down,The Weeknd,Blinding Lights,28,1,11,94,2019-12-01,1,2020-03-01
51,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,11,1,,,,
52,up,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),56,34,17,,,,
53,up,Sade,No Ordinary Love,57,13,17,,,,
54,up,Alicia Keys,"Empire State of Mind, Pt. 2",58,18,17,,,,
55,up,Boney M.,Sunny,59,17,17,,,,
56,up,The Weeknd & Gesaffelstein,Hurt You,60,18,17,,,,
57,up,The Weeknd,Wasted Times,62,23,17,,,,
58,up,WSTRN,In2,63,39,17,,,,
59,up,Boney M.,Hooray! Hooray! It's a Holi-Holiday,64,15,17,,,,
60,up,アリシア・キーズ,In Common,65,43,17,,,,
61,up,Aretha Franklin,I Say a Little Prayer,66,15,16,,,,
62,up,Seal,Kiss from a Rose,67,10,17,,,,
63,down,Boney M.,Daddy Cool (2001 Remix),24,11,17,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],68,18,17,,,,
65,up,Chaka Khan,Ain't Nobody,69,14,17,,,,
66,down,B2K,Girlfriend,20,20,2,,,,
67,up,Nelly,Dilemma,71,8,17,,,,
68,up,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,72,11,17,,,,
69,up,Jorja Smith,Let Me Down (feat. Stormzy),73,55,16,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,17,16,,,,
71,up,Chris Brown,Fine By Me,75,32,16,,,,
72,up,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),76,59,16,,,,
73,up,Tina Turner,The Best (Edit),77,13,16,,,,
74,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),78,23,5,,,,
75,up,Prince,When Doves Cry (Edit),79,13,9,,,,
76,up,TLC,No Scrubs,80,60,14,,,,
77,up,Baccara,"Yes Sir, I Can Boogie",81,26,14,,,,
78,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),82,21,14,,,,
79,-,Khalid,Right Back,-,21,1,,,,
80,down,A.CHAL,000000,29,16,5,,,,
81,up,The Weeknd,Die For You,84,3,11,,,,
82,down,Samo Zaen,معني الحب,8,8,3,,,,
83,up,Khalid,Location (London Remix) [feat. Little Simz],85,15,13,,,,
84,down,Facekid,Don't You Need Somebody,18,18,2,,,,
85,up,Chris Brown,Anyway (feat. Tayla Parx),89,64,13,,,,
86,up,Andra Day,Rise Up,90,24,11,63,2020-04-05,63,2020-04-05
87,up,Tinashe,2 On (feat. Schoolboy Q),95,18,11,,,,
88,down,Whitney Houston,When You Believe,36,16,4,,,,
89,down,Amy Winehouse,Rehab,61,4,12,,,,
90,down,Bee Gees,You Should Be Dancing,83,17,7,,,,
91,-,Alicia Keys,Brand New Me,-,91,1,,,,
92,up,Pitbull,Shut It Down (feat. Akon),98,21,9,,,,
93,down,Khalid,Eleven,14,14,3,,,,
94,down,Lionel Richie,Just Go,21,6,3,,,,
95,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,23,5,,,,
96,up,Toni Braxton,Un-Break My Heart (Classic Radio Mix),100,14,7,,,,
97,down,James Brown,It's a Man's Man's Man's World,40,2,3,,,,
98,down,Daniel Caesar,Get You (Live),25,25,3,,,,
99,down,K. Michelle,Just Like Jay,32,7,3,,,,
100,-,Diana Ross & Lionel Richie,Endless Love,-,26,5,,,,
