Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,55,,,,
2,up,John Legend,All of Me,12,1,53,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,36,,,,
4,down,Whitney Houston,I Will Always Love You,1,1,54,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,1,52,,,,
6,down,Tamer Hosny,Kol Haga Bena,5,1,52,,,,
7,down,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),6,2,55,,,,
8,down,Lionel Richie,Hello,7,1,55,,,,
9,up,The Weeknd,Blinding Lights,10,1,49,94,2019-12-01,1,2020-03-01
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,52,,,,
11,up,Boney M.,Daddy Cool,11,1,55,,,,
12,up,Bu Kolthoum,Wallé,46,12,2,,,,
13,up,Ali Gatie,It's You,14,1,34,41,2019-10-06,35,2019-10-27
14,up,Wyn Starks,Sunday Morning,86,14,4,,,,
15,up,The Weeknd,Call Out My Name,15,1,55,,,,
16,up,Bu Kolthoum,Leil,87,16,2,,,,
17,-,R. Kelly,I Believe I Can Fly,-,17,5,,,,
18,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],16,13,55,,,,
19,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,2,54,,,,
20,-,Aya Nakamura,Nirvana,-,12,1,,,,
21,down,The Weeknd,Party Monster,19,11,55,,,,
22,up,Kehlani,Gangsta,22,8,55,,,,
23,up,Boney M.,Ma Baker,24,8,55,,,,
24,up,Boney M.,Brown Girl In the Ring,25,11,55,,,,
25,up,Amy Winehouse,Back to Black,26,7,55,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,29,2,55,,,,
27,-,Hamid El Shaeri,Ayonha,-,18,4,,,,
28,down,Whitney Houston,I Have Nothing,23,9,53,,,,
29,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",32,1,23,,,,
30,up,Tina Turner,Better Be Good To Me (Live),30,30,2,,,,
31,up,Sade,Smooth Operator (Single Version),34,7,55,,,,
32,up,John Legend,You & I (Nobody In the World),36,25,55,,,,
33,down,The Weeknd,False Alarm,27,17,52,,,,
34,up,Ali Gatie,Moonlight,37,4,31,,,,
35,down,Rihanna,Don't Stop the Music,31,16,46,,,,
36,up,Whitney Houston,I Have Nothing (2000 Remaster),38,4,55,,,,
37,-,Dadju,Reine,-,7,1,,,,
38,down,John Legend,Love Me Now,8,8,55,,,,
39,up,Usher,Good Kisser (Disclosure Remix),39,29,55,,,,
40,-,Rick James,"Give It to Me Baby (12"" Version)",-,20,1,,,,
41,down,Whitney Houston,Run to You,40,16,55,,,,
42,down,Nelly,Dilemma,41,8,54,,,,
43,down,Prince & The Revolution,Purple Rain,42,14,55,,,,
44,down,The Weeknd,The Hills,13,10,23,,,,
45,down,The Weeknd & Gesaffelstein,I Was Never There,43,3,55,,,,
46,-,Tasmin Archer,In Your Care,-,22,1,,,,
47,down,The Weeknd,Try Me,44,12,55,,,,
48,down,Sade,No Ordinary Love,47,13,55,,,,
49,up,Akon,Right Now (Na Na Na),84,10,55,,,,
50,down,Alicia Keys,"Empire State of Mind, Pt. 2",48,18,55,,,,
51,up,Amy Winehouse,Rehab,57,4,39,,,,
52,down,Chaka Khan,Ain't Nobody,49,14,54,,,,
53,down,Rihanna,Disturbia,50,19,55,,,,
54,down,The Weeknd,Privilege,51,15,55,,,,
55,down,Khalid & Normani,Love Lies,52,15,54,,,,
56,down,Doja Cat & Jax Jones,Say So (Jax Jones Midnight Snack Remix),28,17,5,,,,
57,down,Sean Kingston,Beat It (feat. Chris Brown & Wiz Khalifa),53,34,55,,,,
58,down,Boney M.,Sunny,54,17,54,,,,
59,down,The Weeknd,In Your Eyes,55,1,33,41,2020-03-22,12,2020-03-29
60,down,The Weeknd & Gesaffelstein,Hurt You,58,18,54,,,,
61,down,The Weeknd,Wasted Times,59,23,53,,,,
62,down,Angham,Sanda Aleik,18,1,48,,,,
63,down,WSTRN,In2,60,39,53,,,,
64,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,61,15,53,,,,
65,down,Seal,Kiss from a Rose,62,10,50,,,,
66,down,The Weeknd,In the Night,20,17,23,,,,
67,down,The Weeknd,Losers (feat. Labrinth),21,18,23,,,,
68,down,Lionel Richie,All Night Long (All Night) [Single Version],63,18,53,,,,
69,down,アリシア・キーズ,In Common,64,43,53,,,,
70,down,Tina Turner,The Best (Edit),65,13,42,,,,
71,down,Aretha Franklin,I Say a Little Prayer,66,15,51,,,,
72,down,Boney M.,Daddy Cool (2001 Remix),67,11,51,,,,
73,down,Doja Cat,Say So,68,4,28,100,2020-02-02,6,2020-05-03
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,35,1,,,,
75,down,The Weeknd,Die For You,69,3,44,,,,
76,down,Khalid,Better,72,15,12,,,,
77,down,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,73,11,44,,,,
78,down,Jorja Smith,Let Me Down (feat. Stormzy),74,55,45,,,,
79,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,17,44,,,,
80,down,Khalid,Location (London Remix) [feat. Little Simz],77,15,39,,,,
81,down,Chris Brown,Fine By Me,78,32,40,,,,
82,down,Andra Day,Rise Up,79,24,33,63,2020-04-05,63,2020-04-05
83,down,Sevyn Streeter,How Bad Do You Want It (Oh Yeah),80,59,37,,,,
84,down,Ben E. King,Stand By Me,81,27,16,,,,
85,down,Prince,When Doves Cry (Edit),83,13,28,,,,
86,up,TLC,No Scrubs,88,57,30,,,,
87,up,Baccara,"Yes Sir, I Can Boogie",100,26,30,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,21,27,,,,
89,-,Ali Gatie,Running On My Mind,-,4,16,,,,
90,up,Trey Songz,Na Na,94,16,55,,,,
91,down,Diana Ross & Lionel Richie,Endless Love,71,26,21,,,,
92,-,Chris Brown,Anyway (feat. Tayla Parx),-,64,20,,,,
93,down,The Weeknd,Prisoner (feat. Lana Del Rey),56,18,21,,,,
94,down,The Weeknd,Often,70,70,17,,,,
95,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),82,23,15,,,,
96,-,Tinashe,2 On (feat. Schoolboy Q),-,18,17,,,,
97,-,Iyeoka,Simply Falling,-,11,8,,,,
98,-,Pitbull,Shut It Down (feat. Akon),-,21,13,,,,
99,-,Jazmine Sullivan,Bust Your Windows,-,29,8,,,,
100,-,Whitney Houston,My Love Is Your Love,-,23,6,,,,
