Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,روائع دينية خالدة,هل لك سر عند الله النسخة الاصلية وبجودة عالية جداً,43,1,7,,,,
2,down,John Legend,All of Me,1,1,183,,,,
3,up,Lianne La Havas,Bittersweet (Live),3,1,127,,,,
4,up,John Legend,All of Me (Middle East Version by Jean-Marie Riachi),8,2,185,,,,
5,up,Boney M.,Daddy Cool,9,1,180,,,,
6,down,The Weeknd,After Hours,5,1,59,37,2020-02-23,22,2020-03-01
7,down,Angham,Sanda Aleik,4,1,176,,,,
8,down,The Weeknd,Blinding Lights,2,1,179,94,2019-12-01,1,2020-03-01
9,up,The Weeknd,Call Out My Name,10,1,181,,,,
10,up,Tamer Hosny,Kol Haga Bena,11,1,182,,,,
11,up,The Weeknd,Die For You,67,9,14,,,,
12,up,Whitney Houston,I Will Always Love You (2000 Remaster),15,2,177,,,,
13,-,Carlina,Lucky Girl,-,13,1,,,,
14,up,Kehlani,Gangsta,16,8,183,,,,
15,-,Xanemusic,Judas 80s Version (Slowed + Reverb) [Remix],-,15,1,,,,
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],18,13,183,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),19,4,180,,,,
18,up,Boney M.,Ma Baker,20,8,180,,,,
19,up,Lionel Richie,Hello,21,1,185,,,,
20,up,Alicia Keys,It's On Again (feat. Kendrick Lamar),22,18,16,,,,
21,-,Ghaliaa,3Abali,-,14,16,,,,
22,-,Akon,Right Now (Na Na Na),-,10,169,,,,
23,-,PARTYNEXTDOOR,Her Way (Sped Up),-,23,1,,,,
24,-,The Weeknd,Often,-,23,10,,,,
25,down,The Weeknd & Gesaffelstein,I Was Never There,23,3,184,,,,
26,down,Boney M.,Brown Girl In the Ring,24,11,183,,,,
27,-,The Weeknd,The Hills,-,10,89,,,,
28,-,Lloyd OG,All I Need,-,28,1,,,,
29,down,The Weeknd,Save Your Tears,27,2,102,80,2020-03-22,1,2021-03-21
30,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,30,1,,,,
31,down,John Legend,Love Me Now,28,8,185,,,,
32,up,Princ1,Sekret,61,9,14,,,,
33,down,The Weeknd,In Your Eyes,30,1,162,41,2020-03-22,12,2020-03-29
34,down,James Brown,I Got You (I Feel Good),12,12,17,,,,
35,down,Ali Gatie,It's You,31,1,164,41,2019-10-06,35,2019-10-27
36,down,Whitney Houston,Run to You,33,16,182,,,,
37,up,Sad-Music,عزف كمان حزين,62,17,6,,,,
38,-,Joji,SLOW DANCING IN THE DARK,-,27,9,,,,
39,-,Jorja Smith,Little Things,-,39,1,,,,
40,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,1,183,,,,
41,up,Suleiman Star,Sea Waves,64,41,4,,,,
42,up,Suleiman Star,Longa Farahfaza,60,42,2,,,,
43,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",35,1,153,,,,
44,down,Doja Cat,Say So,36,4,156,100,2020-02-02,6,2020-05-03
45,down,Trey Songz,Na Na,37,16,185,,,,
46,down,Nelly,Dilemma,39,8,184,,,,
47,down,The Weeknd,Try Me,40,12,185,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",41,18,183,,,,
49,down,Boney M.,Sunny,44,17,184,,,,
50,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,9,54,76,2021-04-25,2,2021-05-02
51,up,Kali Uchis,telepatía,65,7,24,27,2021-02-28,6,2021-03-28
52,down,The Weeknd,Privilege,47,15,184,,,,
53,down,Chaka Khan,Ain't Nobody,48,14,184,,,,
54,down,Boney M.,Rasputin,49,18,83,,,,
55,down,Prince & The Revolution,Purple Rain,50,14,185,,,,
56,up,The Weeknd,Wicked Games,66,20,8,,,,
57,down,Ermenita,Sekret (Remix),6,1,23,,,,
58,down,ABRA,Feel,7,7,2,,,,
59,up,Xanemusic,Is There Someone Else (Sped up) [Remix],70,59,2,,,,
60,down,Masego,Tadow (feat. FKJ),51,2,132,,,,
61,down,The Weeknd & Gesaffelstein,Hurt You,52,18,177,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),26,4,11,,,,
63,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),17,17,14,,,,
64,-,"Lojay, Sarz & Chris Brown",Monalisa,-,43,5,,,,
65,down,Boney M.,Hooray! Hooray! It's a Holi-Holiday,53,15,140,,,,
66,down,Seal,Kiss from a Rose,54,10,172,,,,
67,down,Sad-Music,موسيقى مسلسل الثمن حزينة,14,13,9,,,,
68,down,ALShiekh / Said EL Nkshbandy,Ebtehal Sb7ank Allhm Rb Alwra,25,17,9,,,,
69,down,Massari,Real Love,32,9,16,,,,
70,down,Solomon Burke,Cry to Me,13,3,6,,,,
71,down,The Weeknd,Party Monster,42,42,3,,,,
72,down,SZA,Kill Bill,29,3,14,,,,
73,down,GIVĒON,All To Me,58,2,113,,,,
74,down,Aya Nakamura,Djadja,68,3,100,85,2020-06-28,70,2020-07-19
75,down,Khalid,Better,69,15,72,,,,
76,down,The Weeknd,Wasted Times,75,23,149,,,,
77,down,Khalid & Normani,Love Lies,76,15,177,,,,
